tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,90,1,51.66446229,1591457942,Regular,d467bc9259386bb7f1fda205b5f9580152453e4e49bb33b415c4abf37f67ece2
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,140,1,51.66446229,1591457942,Regular,84376993cb44fc4002ce889c66245c486ec031101743932ce52235f065a0d8f1
84376993cb44fc4002ce889c66245c486ec031101743932ce52235f065a0d8f1,1,3,1,51.66446229,1591099667,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
d467bc9259386bb7f1fda205b5f9580152453e4e49bb33b415c4abf37f67ece2,1,3,1,51.66446229,1590712693,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,82,1,51.69861967,1590033597,Regular,0c9595af7ef7c38c14abafab67c9269263d2bd608ea6f18dbb9358c09e426e82
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,74,1,51.69861967,1590033524,Regular,8b8735e8fc0f50b1824d4a3d9e4d692f8460bcd9d6598d518811828a88a3642f
8b8735e8fc0f50b1824d4a3d9e4d692f8460bcd9d6598d518811828a88a3642f,1,3,1,51.69861967,1589927597,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
0c9595af7ef7c38c14abafab67c9269263d2bd608ea6f18dbb9358c09e426e82,1,3,1,51.69861967,1589450275,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab,-1,6,1,51.69861967,1589296320,Regular,51d28351fec44d8fbfd214f8963e6b26485331b746ae72e3a337f4a5c4fe63c1
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,16,1,51.69861967,1589294326,Regular,b1ff36b0d89a853cee90587c279f1d3eb03afa6d539ee69bcb486978ad169b6c
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,8,1,51.69861967,1589294326,Regular,45390171f16706318740ef6a99aeaf67086ea4c4313e8a081ad7af921c7b8369
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,20,1,51.69861967,1589294326,Regular,ed9b3b0590646003e3c490d8c95ab8c0e126ad31e8ea2ccb389d8d1a65790f98
51d28351fec44d8fbfd214f8963e6b26485331b746ae72e3a337f4a5c4fe63c1,1,3,1,51.69861967,1589121179,Vote,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
b1ff36b0d89a853cee90587c279f1d3eb03afa6d539ee69bcb486978ad169b6c,1,3,1,51.69861967,1588664526,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
45390171f16706318740ef6a99aeaf67086ea4c4313e8a081ad7af921c7b8369,1,3,1,51.69861967,1588339932,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
ed9b3b0590646003e3c490d8c95ab8c0e126ad31e8ea2ccb389d8d1a65790f98,1,3,1,51.69861967,1588317495,Vote,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
