tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6431a3cdb2818c04ebdba4e793c52cd0f02893f2f0984dfa99e37b3b8cda6e14,-1,0,1,18.22774871,1712202526,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
0cb691611f280919a687ceb3b843ccf5ca322f33a6bccfb82f1687ca1b7fc873,-1,0,1,18.22774871,1712202117,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
117433b5cf64d4a9fb9589315c5e69545f1794714a5a4883031fc8f9cc11e2ca,-1,0,1,18.22774871,1712202117,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
5b24b8b89a237032fb852f4a6ff1bf8a4a216557cad238c7e9c15358e07fe2a1,-1,0,1,18.22774871,1712202117,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
25e503f9c653334245040d6630c415251d54538ec4740909ac9e16cd7919b481,-1,0,1,18.22774871,1712201823,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
4621a64d5b501315c7ab2c3715c701225326d50ed956d03de568ce276840eedd,-1,0,1,18.22774871,1712201823,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
571584b8f3d73b13bfd43755d62b6e7e2ff395e08a4e95782ad0c71573fcee9c,-1,0,1,18.22774871,1712201823,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
eb07dc095a8ad105f83436494018ca4a1fdb7a6f7537d1779c6461f17c6d29bc,-1,0,1,18.22774871,1712200397,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
802b83a73990aef5e0c0f381e0720714c205ea73ec64f6b509f551f8d4fd2f95,-1,0,1,18.22774871,1712198813,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
abcca5d94e27f4220c83908fbdf9e0002d9283b365b7378cf3694e6b2dedc457,-1,0,1,18.22774871,1712198813,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
bfcc102aecc81540631ec717a66a3a6ed62dd3386632db9c6dcb507d17ad0e21,-1,0,1,18.22774871,1712198813,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
4bcd9633b13447449d57e22b8752978911097090f831a3bbfd291a3b77fee829,-1,0,1,18.22774871,1712198803,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
52b2219e95f17749ff3649e907afe7ae287b9d527919469c3b5e9fc2b7601edd,-1,0,1,18.22774871,1712198803,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
b44d61de8ca251d4523d15422bacbd186bfc45bb8b6998eb61179dd8280f2241,-1,0,1,18.22774871,1712198803,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
c2c40b572d6b756c02ef29dca948e0ef10d8a4ccc2c2fcad6882f94740efd3e0,-1,0,1,18.22774871,1712198803,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
c9177894d1e42ae99505e6cce3faf6dd6b56a199573a3082f140bf4952f5d001,-1,0,1,18.22774871,1712198803,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
0f1f895df3631d1ad102e684cb2ac8c672e3393e36cb9d5fdd28e50c60ee3d4e,-1,0,1,18.22774871,1712198763,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
55a66a940a404386b9ebb782fe750fffba6a2086c6827084f2a55103109ae1e0,-1,0,1,18.22774871,1712198763,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
b8b96d28ccda52fd292de6464e0ef5b7e5ba304d4dda19a7c9acc67f218b204b,-1,0,1,18.22774871,1712198763,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
da15608919573c1b34df9c6625a8bcf5cba38e94c5e73af7f5df5014600f2c5a,-1,0,1,18.22774871,1712198763,Ticket,5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,8,1,18.22774871,1712198666,Regular,da15608919573c1b34df9c6625a8bcf5cba38e94c5e73af7f5df5014600f2c5a
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,18,1,18.22774871,1712198666,Regular,b44d61de8ca251d4523d15422bacbd186bfc45bb8b6998eb61179dd8280f2241
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,7,1,18.22774871,1712198666,Regular,4bcd9633b13447449d57e22b8752978911097090f831a3bbfd291a3b77fee829
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,16,1,18.22774871,1712198666,Regular,c9177894d1e42ae99505e6cce3faf6dd6b56a199573a3082f140bf4952f5d001
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,6,1,18.22774871,1712198666,Regular,52b2219e95f17749ff3649e907afe7ae287b9d527919469c3b5e9fc2b7601edd
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,3,1,18.22774871,1712198666,Regular,c2c40b572d6b756c02ef29dca948e0ef10d8a4ccc2c2fcad6882f94740efd3e0
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,2,1,18.22774871,1712198666,Regular,abcca5d94e27f4220c83908fbdf9e0002d9283b365b7378cf3694e6b2dedc457
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,14,1,18.22774871,1712198666,Regular,802b83a73990aef5e0c0f381e0720714c205ea73ec64f6b509f551f8d4fd2f95
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,1,1,18.22774871,1712198666,Regular,bfcc102aecc81540631ec717a66a3a6ed62dd3386632db9c6dcb507d17ad0e21
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,5,1,18.22774871,1712198666,Regular,eb07dc095a8ad105f83436494018ca4a1fdb7a6f7537d1779c6461f17c6d29bc
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,9,1,18.22774871,1712198666,Regular,571584b8f3d73b13bfd43755d62b6e7e2ff395e08a4e95782ad0c71573fcee9c
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,13,1,18.22774871,1712198666,Regular,4621a64d5b501315c7ab2c3715c701225326d50ed956d03de568ce276840eedd
5336c49e2185a69f2476899ed3fc0aba531ab7a0fce95965710e5f1b4bb12f1e,1,10,1,18.22774871,1712198666,Regular,25e503f9c653334245040d6630c415251d54538ec4740909ac9e16cd7919b481
