tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9118bea13474cbb27b3c3ccb5b4619a8b81a7ff3ba96a41c6b9a33b8e958c542,-1,1,1,284.90038765,1561674930,Regular,5969877699507905fd61347d5d24b55d2889d0976765bfdac5dd8bcc16468131
5969877699507905fd61347d5d24b55d2889d0976765bfdac5dd8bcc16468131,1,2,1,284.90038765,1561639602,Vote,9118bea13474cbb27b3c3ccb5b4619a8b81a7ff3ba96a41c6b9a33b8e958c542
fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79,-1,22,1,284.95021568,1560383768,Regular,63077b93a74c6c7f9db4af17305175a09cc6d31bc4965f543eb2a0c7488b267c
63077b93a74c6c7f9db4af17305175a09cc6d31bc4965f543eb2a0c7488b267c,1,2,1,284.95021568,1560188679,Vote,fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79
c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce,-1,3,1,284.95021568,1559893973,Regular,4e69586b994a07f3c0edd270590ccb24cfa91d9b8ef0709cfaa7cdfb62039f26
4e69586b994a07f3c0edd270590ccb24cfa91d9b8ef0709cfaa7cdfb62039f26,1,2,1,284.95021568,1559357958,Vote,c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce
36ec877f7c5e2cceebb672042c552300d2170cb52f06c812df60b79355998ee6,-1,0,1,284.95021568,1559027392,Regular,a76649d57c7265c91a0fee4f175de16c43852c295bf71160f4e0e749f6d4f315
a76649d57c7265c91a0fee4f175de16c43852c295bf71160f4e0e749f6d4f315,1,2,1,284.95021568,1558993029,Vote,36ec877f7c5e2cceebb672042c552300d2170cb52f06c812df60b79355998ee6
49489fbc7344372fb0f20c46c09d15c67aac0a6ef74e716b02b6eb6b8cc83ade,-1,0,1,284.95021568,1558985672,Regular,d3d53f1c229245a216c1d2a1e416398e9e504d4d413bc9eed58dcdcd7f4bbf04
d3d53f1c229245a216c1d2a1e416398e9e504d4d413bc9eed58dcdcd7f4bbf04,1,2,1,284.95021568,1558936181,Vote,49489fbc7344372fb0f20c46c09d15c67aac0a6ef74e716b02b6eb6b8cc83ade
37f84de06ec7984a661fc8f186184309c181674ef335d96a44df3839c5d57e78,-1,2,1,285.00162973,1558517725,Regular,98798b67adb5780f89648cfc0669495b4cf16d24554c9d5c9ba4831820a8e0cc
98798b67adb5780f89648cfc0669495b4cf16d24554c9d5c9ba4831820a8e0cc,1,2,1,285.00162973,1558483409,Vote,37f84de06ec7984a661fc8f186184309c181674ef335d96a44df3839c5d57e78
11a0909a5dcfddda430e7497fd5f13a82c3b66e9a13cbe7710bef26a9fcd0ed9,-1,1,1,191.80096411,1558399209,Regular,daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066
daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066,1,20,1,191.80096411,1558399060,Regular,11a0909a5dcfddda430e7497fd5f13a82c3b66e9a13cbe7710bef26a9fcd0ed9
