tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115b565ab3a851469d0770fe565ad19187bbbf71d2307524518eec19fac9b227,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
115b565ab3a851469d0770fe565ad19187bbbf71d2307524518eec19fac9b227,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
3037d1b90c7fab1696ba63bc8213e21cdfe96f4ff4050b666cd57e8ebc7bd309,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
3037d1b90c7fab1696ba63bc8213e21cdfe96f4ff4050b666cd57e8ebc7bd309,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
4e8a9216f3e06151c60f50a9359f211d369c84e68ea5c35b663afe2efdfe6667,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
4e8a9216f3e06151c60f50a9359f211d369c84e68ea5c35b663afe2efdfe6667,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
67250440f6a7237bccd9605242ca34e8f1c63889c787b980a00d0c455189edda,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
67250440f6a7237bccd9605242ca34e8f1c63889c787b980a00d0c455189edda,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
96e2ca3e9d1f07bac57d8b77be20f70503a4d6a68e04626fa2371b6afb88c372,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
96e2ca3e9d1f07bac57d8b77be20f70503a4d6a68e04626fa2371b6afb88c372,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
b164af30c0521af885f5cb98977dfef3d57338fdc6dd6a523baf979c6b782ec5,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
b164af30c0521af885f5cb98977dfef3d57338fdc6dd6a523baf979c6b782ec5,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
d04ef6381e535b6a84074bb2094cc6d763d9d8deeb2f36e0cd0f74340dfd6b4b,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
d04ef6381e535b6a84074bb2094cc6d763d9d8deeb2f36e0cd0f74340dfd6b4b,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
e9380113bd97904927116f8af793631cae8e105edbf6efc9888fd70a33b2ef71,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
e9380113bd97904927116f8af793631cae8e105edbf6efc9888fd70a33b2ef71,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
ec7efcb016e96a2046cc2b8b25aea196bc584eee7564a02af2a74036608a2a69,-1,1,1,13.42226024,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
ec7efcb016e96a2046cc2b8b25aea196bc584eee7564a02af2a74036608a2a69,-1,0,1,0.03117667,1663228379,Ticket,c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,7,1,13.42226024,1663228077,Regular,4e8a9216f3e06151c60f50a9359f211d369c84e68ea5c35b663afe2efdfe6667
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,14,1,0.03117667,1663228077,Regular,67250440f6a7237bccd9605242ca34e8f1c63889c787b980a00d0c455189edda
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,15,1,13.42226024,1663228077,Regular,67250440f6a7237bccd9605242ca34e8f1c63889c787b980a00d0c455189edda
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,16,1,0.03117667,1663228077,Regular,ec7efcb016e96a2046cc2b8b25aea196bc584eee7564a02af2a74036608a2a69
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,17,1,13.42226024,1663228077,Regular,ec7efcb016e96a2046cc2b8b25aea196bc584eee7564a02af2a74036608a2a69
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,12,1,0.03117667,1663228077,Regular,115b565ab3a851469d0770fe565ad19187bbbf71d2307524518eec19fac9b227
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,13,1,13.42226024,1663228077,Regular,115b565ab3a851469d0770fe565ad19187bbbf71d2307524518eec19fac9b227
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,10,1,0.03117667,1663228077,Regular,d04ef6381e535b6a84074bb2094cc6d763d9d8deeb2f36e0cd0f74340dfd6b4b
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,11,1,13.42226024,1663228077,Regular,d04ef6381e535b6a84074bb2094cc6d763d9d8deeb2f36e0cd0f74340dfd6b4b
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,2,1,0.03117667,1663228077,Regular,b164af30c0521af885f5cb98977dfef3d57338fdc6dd6a523baf979c6b782ec5
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,3,1,13.42226024,1663228077,Regular,b164af30c0521af885f5cb98977dfef3d57338fdc6dd6a523baf979c6b782ec5
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,8,1,0.03117667,1663228077,Regular,3037d1b90c7fab1696ba63bc8213e21cdfe96f4ff4050b666cd57e8ebc7bd309
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,9,1,13.42226024,1663228077,Regular,3037d1b90c7fab1696ba63bc8213e21cdfe96f4ff4050b666cd57e8ebc7bd309
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,0,1,0.03117667,1663228077,Regular,96e2ca3e9d1f07bac57d8b77be20f70503a4d6a68e04626fa2371b6afb88c372
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,1,1,13.42226024,1663228077,Regular,96e2ca3e9d1f07bac57d8b77be20f70503a4d6a68e04626fa2371b6afb88c372
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,4,1,0.03117667,1663228077,Regular,e9380113bd97904927116f8af793631cae8e105edbf6efc9888fd70a33b2ef71
c786c9caa54d42dde5edcb820a918ae90ca7e3be0556f18e2ad328597dd93cd7,1,5,1,13.42226024,1663228077,Regular,e9380113bd97904927116f8af793631cae8e105edbf6efc9888fd70a33b2ef71
