tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129e739887737230a51b0145fd4f390423763cd5824971529abe2ada1097c96b,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
129e739887737230a51b0145fd4f390423763cd5824971529abe2ada1097c96b,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
3a22089c9019b35439b64bc1c9ba2f3302907d180f669387ca2782ed0c10adce,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
3a22089c9019b35439b64bc1c9ba2f3302907d180f669387ca2782ed0c10adce,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
57099bd066116736539dac4b9ebaeee25b8e5b70b2e0be6605323e5bf50599e8,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
57099bd066116736539dac4b9ebaeee25b8e5b70b2e0be6605323e5bf50599e8,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
58182b5759da251f1111d2bfdea278101361bcf1d0005d2b5d5ae61d5792b9fa,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
58182b5759da251f1111d2bfdea278101361bcf1d0005d2b5d5ae61d5792b9fa,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
82fb5c83e897e69882dab867cdfeceb3b9112db13ab4f06c255f2f10ee84a5ad,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
82fb5c83e897e69882dab867cdfeceb3b9112db13ab4f06c255f2f10ee84a5ad,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
9f3f13ec7a73e77655c277fff315f0dac9ea4c1ab950e4e2d071159c16a45a3c,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
9f3f13ec7a73e77655c277fff315f0dac9ea4c1ab950e4e2d071159c16a45a3c,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
a4f244b67deb367fbb5f004f02aadc017999bfe7ca82facf8d6d2d374dbf9cdf,-1,0,1,0.1117839,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
a4f244b67deb367fbb5f004f02aadc017999bfe7ca82facf8d6d2d374dbf9cdf,-1,1,1,191.46721184,1565461818,Ticket,29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,3,1,191.46721184,1565461691,Regular,3a22089c9019b35439b64bc1c9ba2f3302907d180f669387ca2782ed0c10adce
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,8,1,0.1117839,1565461691,Regular,57099bd066116736539dac4b9ebaeee25b8e5b70b2e0be6605323e5bf50599e8
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,9,1,191.46721184,1565461691,Regular,57099bd066116736539dac4b9ebaeee25b8e5b70b2e0be6605323e5bf50599e8
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,10,1,0.1117839,1565461691,Regular,9f3f13ec7a73e77655c277fff315f0dac9ea4c1ab950e4e2d071159c16a45a3c
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,11,1,191.46721184,1565461691,Regular,9f3f13ec7a73e77655c277fff315f0dac9ea4c1ab950e4e2d071159c16a45a3c
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,12,1,0.1117839,1565461691,Regular,129e739887737230a51b0145fd4f390423763cd5824971529abe2ada1097c96b
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,13,1,191.46721184,1565461691,Regular,129e739887737230a51b0145fd4f390423763cd5824971529abe2ada1097c96b
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,4,1,0.1117839,1565461691,Regular,58182b5759da251f1111d2bfdea278101361bcf1d0005d2b5d5ae61d5792b9fa
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,5,1,191.46721184,1565461691,Regular,58182b5759da251f1111d2bfdea278101361bcf1d0005d2b5d5ae61d5792b9fa
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,0,1,0.1117839,1565461691,Regular,82fb5c83e897e69882dab867cdfeceb3b9112db13ab4f06c255f2f10ee84a5ad
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,1,1,191.46721184,1565461691,Regular,82fb5c83e897e69882dab867cdfeceb3b9112db13ab4f06c255f2f10ee84a5ad
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,6,1,0.1117839,1565461691,Regular,a4f244b67deb367fbb5f004f02aadc017999bfe7ca82facf8d6d2d374dbf9cdf
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,7,1,191.46721184,1565461691,Regular,a4f244b67deb367fbb5f004f02aadc017999bfe7ca82facf8d6d2d374dbf9cdf
29466a4042a10a9009429e88a038d8330287b0719163e72a54d39699bb6f30c9,1,2,1,0.1117839,1565461691,Regular,3a22089c9019b35439b64bc1c9ba2f3302907d180f669387ca2782ed0c10adce
