tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd8da9adc95a333fc7dc9e3e997c7688f9f76ae03a45ab9f17aa8de12daa773,-1,1,1,215.07985023,1558690891,Vote,19a0014dd61d9cea6159718a9626032c51b2faf823abd6b61984e2a1928bff68
cae2185b16a87995d311bf9edf55c09aa404739412b7d527c122a3abb2d8fa4b,-1,1,1,215.07985023,1557620157,Vote,4af8e3d56b52daf003c42939d4545d3a799495d478cb3528f0d027e1354b8810
fb1d395f271e876f019dcef3e0494b8adbfc4de0a35e5819b5abaab2e0653e58,-1,1,1,215.07985023,1557237010,Vote,fc50054408cf5d621d2ebfcd3e7fca8d7abda4fe6d3c1857a5c9317f484df956
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,-1,9,1,216.74653451,1556555562,Regular,a02031615d33cb1c47e93d3c4082f54b50e5893a766cab32b30a39da7702fa28
a02031615d33cb1c47e93d3c4082f54b50e5893a766cab32b30a39da7702fa28,1,2,1,216.74653451,1556234661,Vote,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
ffc306ea782fcc490b88059c9c70da4d49e2d3b4ce93e08bde77b84827891b26,-1,1,1,215.07985023,1556191486,Vote,113b1eaa68ac0a66f55a2d568aa2651301e0617474bc3efed9a5c657aa94d2ee
654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126,-1,26,1,216.79958507,1555915714,Regular,4126026b894b15ffdbf9ade15a1086a0641d697b6416e16df00d2a2adcef1985
a36fe71587a926d93baf408cc016c823f9c98ce4aa4614cf2b932fe270c9532e,-1,1,1,215.07985023,1555802179,Vote,e4c991765b3bc712f5a4367963c6b6786df4eb84285ee8fc761d4281a7bdb496
4126026b894b15ffdbf9ade15a1086a0641d697b6416e16df00d2a2adcef1985,1,2,1,216.79958507,1555317741,Vote,654f716abaa8b362439e84f5444e55c885418a692e42cdd9e5045bf32a846126
a88fbb26466166222a1f08c45d7188ad2803601066258c57b236d9f08e48d573,-1,4,1,216.79958507,1554979144,Regular,878f16e9a97c0f3f9ceadf57691e6a5ad6b0dca92c3b28f6f7392f41fa5e49c9
878f16e9a97c0f3f9ceadf57691e6a5ad6b0dca92c3b28f6f7392f41fa5e49c9,1,2,1,216.79958507,1554939734,Vote,a88fbb26466166222a1f08c45d7188ad2803601066258c57b236d9f08e48d573
5d6599359b7be1d0bf4b4cf36d7f547c574d74b69ebfe1ca8b33a85c32bf34ab,-1,1,1,215.07985023,1554752349,Vote,790dc3c75165d511e8531e016fa091459f513f3902f5826f123cfc185b25509d
e3bd705f4446d688c5936eb550415a6d4ba469b59fd49584415cd476481faf25,-1,1,1,215.07985023,1554654907,Vote,ce9fc74e8aac1b7cd204d758c85572672cb2323b2952559ac89103e182b92c33
78bbea8f19c1d00accff1de0e8fe7a6517594faed7122590fb689ccfce598f5b,-1,1,1,215.07985023,1554566351,Vote,8ca187d79b11a91f11581d8c1ce670c3e8a104e27ca244baf76a01389dcfee7b
c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb,-1,5,1,216.79958507,1554518629,Regular,e592301dbfb412bdad97b08530d524597ce027b08128e065c64c0822d16edaf3
5628f791b1d0cf50cd24d2cf56b420fd3ec85e4f9eb4a34013628e35b0d0a835,-1,1,1,215.07985023,1554473203,Vote,52bea85d26072e26e2c81c13814d6612dfb218ee62696ebeea1f0ee13945b847
e592301dbfb412bdad97b08530d524597ce027b08128e065c64c0822d16edaf3,1,2,1,216.79958507,1554431591,Vote,c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb
4bfb7930c028b8c101ecf62b96534095e5f5987a387801cfda2e1e0959c61506,-1,18,1,216.79958507,1554348655,Regular,6846eea235f949cfd3960718981ccacf49fe88e4acbfa879ba697e8fc0bc06d1
358977d16c69bf705baf3691ec6a8b6e8cbd3b5203ca3603b4700c7f7952d5ec,-1,1,1,215.07985023,1554346691,Vote,fe9b650d2dda16d42aade4d88bea7dda12208224cbc5a4c37ff52f1010b0c168
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,5,1,216.79958507,1554332964,Regular,8c3e5173d7796484da02909c0cd2c482fc916f9a6ca7f0d57ff2bd83a51b6281
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,18,1,216.79958507,1554323888,Regular,54d9af728e71b3a0e512b28b7c6584a32db3ba012f8a14f582436b5d7cb09864
5d980c69f04f5c2993f136fdab1cc121af869beba20807b67d7496f8c771f76d,-1,1,1,215.07985023,1554284391,Vote,fa3067a40a8f0f91564f504ef810b4ad14d1223f12dc7b8b99d97a771a5a4601
6846eea235f949cfd3960718981ccacf49fe88e4acbfa879ba697e8fc0bc06d1,1,2,1,216.79958507,1554238957,Vote,4bfb7930c028b8c101ecf62b96534095e5f5987a387801cfda2e1e0959c61506
8c3e5173d7796484da02909c0cd2c482fc916f9a6ca7f0d57ff2bd83a51b6281,1,2,1,216.79958507,1554238717,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
e306e6132b76b8d38186c561233d19f47468b46f0138fcd6cefcb45f55b8ac8f,-1,1,1,215.07985023,1554158508,Vote,8b1e9b9aa679c0a8ad86fe98b1fd881813b9a3f58414497feba7c88db23e47ed
d00fd6413f33028b2796b3983fbda251500ccfd57002051525d6b3f22d0635be,-1,1,1,215.07985023,1554118736,Vote,dcaab2ae47b183b30f590ebf7ff589650eb775018231e35facb4bf4d759f81fc
4e349179b218289c2f0601844571d681167616afaa6e1433da3bf5a6d62bb11f,-1,1,1,215.07985023,1554117554,Vote,ac09e2f93292ba32bf8019e161f42c94b305291308a3078bbf62437a93720476
54d9af728e71b3a0e512b28b7c6584a32db3ba012f8a14f582436b5d7cb09864,1,2,1,216.79958507,1554095555,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
b7e69bf6ff641876c415d5367d3ef40001a8c17e7a54db2e6b7fed80e9078ea8,-1,1,1,215.07985023,1554057591,Vote,2f2f41ff2f9ff606d771516b890f0a918a9be53e7fbf03e25952d0ce917f8f14
ee6b95d36be8fc2c94b4e2d3f814c1b057b0160fed32b577778a20f4de3f2b4d,-1,1,1,215.07985023,1554038210,Vote,9ec3d44f9560812ff0aa186cfd39b6b2c9852e3a9422059b988bcb7aacbe8a4c
92c59257071714659f390a24e3ba089dcc1cee11fd7c6980f20aac455dd64e54,-1,1,1,215.07985023,1553938574,Vote,44465b82472939f5fcc0e695c47f93a3fa06ae87fab16749437fff9e5dfa19d0
5a77f3ef4ea24c1adb0e2b76118f41d59cf8de35b407cd7227fcf8d9ee640c2c,-1,1,1,215.07985023,1553871856,Vote,11df4d82baaa29781a841143c16a3a2cf1c7de7518ab4ea1eb35e1e683a52d3a
95f65f8c4dff110148f1149a09c529eb0b5a054fcd2bcda6fc816e7673381748,-1,1,1,215.07985023,1553830597,Vote,31bffbec921aa18a375246782af2ece9a3bb025ddaed23ce436b51b5b6af8b25
bdbd600b469493b8ca1cef88fa2881d8095c5586e34be86dc9e7d5af55604170,-1,1,1,215.07985023,1553768712,Vote,a42060c3b43d929cb89ea7710994354906d709d198581011cfd3ea52360c943a
52bea85d26072e26e2c81c13814d6612dfb218ee62696ebeea1f0ee13945b847,1,0,1,215.07985023,1553673369,Ticket,5628f791b1d0cf50cd24d2cf56b420fd3ec85e4f9eb4a34013628e35b0d0a835
ce9fc74e8aac1b7cd204d758c85572672cb2323b2952559ac89103e182b92c33,1,0,1,215.07985023,1553673369,Ticket,e3bd705f4446d688c5936eb550415a6d4ba469b59fd49584415cd476481faf25
fa3067a40a8f0f91564f504ef810b4ad14d1223f12dc7b8b99d97a771a5a4601,1,0,1,215.07985023,1553673183,Ticket,5d980c69f04f5c2993f136fdab1cc121af869beba20807b67d7496f8c771f76d
9ec3d44f9560812ff0aa186cfd39b6b2c9852e3a9422059b988bcb7aacbe8a4c,1,0,1,215.07985023,1553672985,Ticket,ee6b95d36be8fc2c94b4e2d3f814c1b057b0160fed32b577778a20f4de3f2b4d
e4c991765b3bc712f5a4367963c6b6786df4eb84285ee8fc761d4281a7bdb496,1,0,1,215.07985023,1553672985,Ticket,a36fe71587a926d93baf408cc016c823f9c98ce4aa4614cf2b932fe270c9532e
fe9b650d2dda16d42aade4d88bea7dda12208224cbc5a4c37ff52f1010b0c168,1,0,1,215.07985023,1553672985,Ticket,358977d16c69bf705baf3691ec6a8b6e8cbd3b5203ca3603b4700c7f7952d5ec
113b1eaa68ac0a66f55a2d568aa2651301e0617474bc3efed9a5c657aa94d2ee,1,0,1,215.07985023,1553672902,Ticket,ffc306ea782fcc490b88059c9c70da4d49e2d3b4ce93e08bde77b84827891b26
11df4d82baaa29781a841143c16a3a2cf1c7de7518ab4ea1eb35e1e683a52d3a,1,0,1,215.07985023,1553672902,Ticket,5a77f3ef4ea24c1adb0e2b76118f41d59cf8de35b407cd7227fcf8d9ee640c2c
19a0014dd61d9cea6159718a9626032c51b2faf823abd6b61984e2a1928bff68,1,0,1,215.07985023,1553672902,Ticket,1dd8da9adc95a333fc7dc9e3e997c7688f9f76ae03a45ab9f17aa8de12daa773
2f2f41ff2f9ff606d771516b890f0a918a9be53e7fbf03e25952d0ce917f8f14,1,0,1,215.07985023,1553672902,Ticket,b7e69bf6ff641876c415d5367d3ef40001a8c17e7a54db2e6b7fed80e9078ea8
31bffbec921aa18a375246782af2ece9a3bb025ddaed23ce436b51b5b6af8b25,1,0,1,215.07985023,1553672902,Ticket,95f65f8c4dff110148f1149a09c529eb0b5a054fcd2bcda6fc816e7673381748
44465b82472939f5fcc0e695c47f93a3fa06ae87fab16749437fff9e5dfa19d0,1,0,1,215.07985023,1553672902,Ticket,92c59257071714659f390a24e3ba089dcc1cee11fd7c6980f20aac455dd64e54
4af8e3d56b52daf003c42939d4545d3a799495d478cb3528f0d027e1354b8810,1,0,1,215.07985023,1553672902,Ticket,cae2185b16a87995d311bf9edf55c09aa404739412b7d527c122a3abb2d8fa4b
790dc3c75165d511e8531e016fa091459f513f3902f5826f123cfc185b25509d,1,0,1,215.07985023,1553672902,Ticket,5d6599359b7be1d0bf4b4cf36d7f547c574d74b69ebfe1ca8b33a85c32bf34ab
8b1e9b9aa679c0a8ad86fe98b1fd881813b9a3f58414497feba7c88db23e47ed,1,0,1,215.07985023,1553672902,Ticket,e306e6132b76b8d38186c561233d19f47468b46f0138fcd6cefcb45f55b8ac8f
8ca187d79b11a91f11581d8c1ce670c3e8a104e27ca244baf76a01389dcfee7b,1,0,1,215.07985023,1553672902,Ticket,78bbea8f19c1d00accff1de0e8fe7a6517594faed7122590fb689ccfce598f5b
a42060c3b43d929cb89ea7710994354906d709d198581011cfd3ea52360c943a,1,0,1,215.07985023,1553672902,Ticket,bdbd600b469493b8ca1cef88fa2881d8095c5586e34be86dc9e7d5af55604170
ac09e2f93292ba32bf8019e161f42c94b305291308a3078bbf62437a93720476,1,0,1,215.07985023,1553672902,Ticket,4e349179b218289c2f0601844571d681167616afaa6e1433da3bf5a6d62bb11f
dcaab2ae47b183b30f590ebf7ff589650eb775018231e35facb4bf4d759f81fc,1,0,1,215.07985023,1553672902,Ticket,d00fd6413f33028b2796b3983fbda251500ccfd57002051525d6b3f22d0635be
fc50054408cf5d621d2ebfcd3e7fca8d7abda4fe6d3c1857a5c9317f484df956,1,0,1,215.07985023,1553672902,Ticket,fb1d395f271e876f019dcef3e0494b8adbfc4de0a35e5819b5abaab2e0653e58
