tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deae960112f3fe8861b135c6fe288706e3237238f0d602aa2f23e1dc951aae22,-1,0,1,0.04056519,1640823240,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
deae960112f3fe8861b135c6fe288706e3237238f0d602aa2f23e1dc951aae22,-1,1,1,11.00026668,1640823240,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
4de18f4d9d51e8dbd536433923fefc7ccc1cb3bcafdc1eabd967a9a8cf425884,-1,0,1,0.04056519,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
4de18f4d9d51e8dbd536433923fefc7ccc1cb3bcafdc1eabd967a9a8cf425884,-1,1,1,11.00026668,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
714b2b0b0e4c87db6f54999be2741ea82c56ef1faef26146aab2d03605509107,-1,1,1,11.00026668,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
714b2b0b0e4c87db6f54999be2741ea82c56ef1faef26146aab2d03605509107,-1,0,1,0.04056519,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
85367b4a671efba656de236cd5e3e29dd1a0d9ee7a5a0dcebaec3bf4fd76a1b5,-1,0,1,0.04056519,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
85367b4a671efba656de236cd5e3e29dd1a0d9ee7a5a0dcebaec3bf4fd76a1b5,-1,1,1,11.00026668,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
9c874761bcdbb5dacdbac31f3cbcf83609727d326c022076c2e83d800214322e,-1,0,1,0.04056519,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
9c874761bcdbb5dacdbac31f3cbcf83609727d326c022076c2e83d800214322e,-1,1,1,11.00026668,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
d61ff3ca9700d47a1ffdccae520749f5a0ef800b1329f824bb4a73afcb331956,-1,0,1,0.04056519,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
d61ff3ca9700d47a1ffdccae520749f5a0ef800b1329f824bb4a73afcb331956,-1,1,1,11.00026668,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
d9b02dd5b9f38a7856cb8146c94ff84fe886702bc95d0b400a319904929e36bf,-1,0,1,0.04056519,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
d9b02dd5b9f38a7856cb8146c94ff84fe886702bc95d0b400a319904929e36bf,-1,1,1,11.00026668,1640823134,Ticket,6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300
6e3487cbbf42a7f620cf56e873176df0925a5c8aed0e7e8d689fc93ec641d300,1,12,1,0.04056519,1640823108,Regular,9c874761bcdbb5dacdbac31f3cbcf83609727d326c022076c2e83d800214322e
