tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b,-1,9,1,49.88009454,1588327718,Regular,947851bfea0ad9d5db9cd66fdbb0529503e143ca30dee8aa13f2edba8a9b12a8
947851bfea0ad9d5db9cd66fdbb0529503e143ca30dee8aa13f2edba8a9b12a8,1,3,1,49.88009454,1588088768,Vote,d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b
6b607a65d264490d94dc0fa6c5cdaf100b13f3efa06c8a518bd25f8524410e95,-1,17,1,49.9153353,1587978306,Regular,e5b098918c87b0b20b4dac03ba787db0be58144044df9389d31d4982f8c63951
e5b098918c87b0b20b4dac03ba787db0be58144044df9389d31d4982f8c63951,1,3,1,49.9153353,1587856581,Vote,6b607a65d264490d94dc0fa6c5cdaf100b13f3efa06c8a518bd25f8524410e95
b881720c7270f3a71091de1d15719549961a02133f63c2213f5cda0e92e6eaf3,-1,7,1,49.9153353,1587738837,Regular,8a3ab2f69f570ded53bb6c56368a409036d4384ca27076e6e9026575d3708efd
8a3ab2f69f570ded53bb6c56368a409036d4384ca27076e6e9026575d3708efd,1,3,1,49.9153353,1587561366,Vote,b881720c7270f3a71091de1d15719549961a02133f63c2213f5cda0e92e6eaf3
8a386f982e508c1cecb3c43331cee4e5e84a4d5c7fd397bd2889624976c369fc,-1,0,1,49.9153353,1587366446,Regular,62e4024226f4cb4032270c9789de708ea07eb267ec3d4169021c4335df74f268
62e4024226f4cb4032270c9789de708ea07eb267ec3d4169021c4335df74f268,1,3,1,49.9153353,1587323663,Vote,8a386f982e508c1cecb3c43331cee4e5e84a4d5c7fd397bd2889624976c369fc
f43af9614915436a5833c9d16ea1ff10c004a40311c01b09d6b3db28e2283b44,-1,2,1,49.9153353,1587271582,Regular,223ce55ea8e41bfd864624ddc54fd455cb5b27c2bad27fca21d747f0178bf24f
95616c9d01131af1a585885f8448d7e1b48cd5104d6f9d0a564287521aae76bf,-1,6,1,49.9153353,1587263051,Regular,456b9f5bfcd4375334ad681904b3c11205f3c17608183f90ff03d03233d53023
5231232302119e313f2e6788257126cf6c1be53b72dc808a2ca74fd640f8adcc,-1,3,1,49.9153353,1587261384,Regular,ed883c78bff9b4f322b817720f2916b65655bd99027d94e108b179384c24491c
ed883c78bff9b4f322b817720f2916b65655bd99027d94e108b179384c24491c,1,3,1,49.9153353,1587159421,Vote,5231232302119e313f2e6788257126cf6c1be53b72dc808a2ca74fd640f8adcc
456b9f5bfcd4375334ad681904b3c11205f3c17608183f90ff03d03233d53023,1,3,1,49.9153353,1587158565,Vote,95616c9d01131af1a585885f8448d7e1b48cd5104d6f9d0a564287521aae76bf
223ce55ea8e41bfd864624ddc54fd455cb5b27c2bad27fca21d747f0178bf24f,1,3,1,49.9153353,1587101640,Vote,f43af9614915436a5833c9d16ea1ff10c004a40311c01b09d6b3db28e2283b44
543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e,-1,3,1,49.9153353,1587002253,Regular,6902e6a13b6a07d9e056772abb2b04f4b3791f63db0432949aac75fe376bf5e2
a27b314f3cddfacdbf0076407340ce05a659096b80e26102cb29b5cc2fec7748,-1,8,1,49.9153353,1586998320,Regular,cb35f90952d16d5ff7cf17ea130973646e6f10f6ff26f2a3b74e88498f609ec6
e0db191cade5f754a97ea6b1bddae98754ee9f9049e586eaaf3d72e7481139dd,-1,24,1,49.9153353,1586991043,Regular,8c1258956f71114bbfbdee7183c8375bf770687dcca900fe9d5704212e67b78f
cb35f90952d16d5ff7cf17ea130973646e6f10f6ff26f2a3b74e88498f609ec6,1,3,1,49.9153353,1586865748,Vote,a27b314f3cddfacdbf0076407340ce05a659096b80e26102cb29b5cc2fec7748
8c1258956f71114bbfbdee7183c8375bf770687dcca900fe9d5704212e67b78f,1,3,1,49.9153353,1586705521,Vote,e0db191cade5f754a97ea6b1bddae98754ee9f9049e586eaaf3d72e7481139dd
6902e6a13b6a07d9e056772abb2b04f4b3791f63db0432949aac75fe376bf5e2,1,3,1,49.9153353,1586534607,Vote,543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e
47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565,-1,0,1,4.62500817,1586465688,Regular,6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106
6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106,1,40,1,4.62500817,1586464928,Regular,47d7004a07c79c8cebff5bdc124f35374b1f1f0123385b02696fce616ec29565
