tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cc344d601fd1589dfdec86bcac4a6aec8822501887318d9f87891cdbf21979,-1,0,1,3.66617233,1713553866,Ticket,25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422
7a1b9537a29466018b46d6b09baa523db9b4335f1e388ea80c66ed18f9e831ce,-1,0,1,3.66617233,1713553576,Ticket,25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422
ca108d4cfe935633c5061aae48f90b519848112ea53a849e2d25ddb22297120c,-1,0,1,3.66617233,1713553576,Ticket,25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422
e6b3094c7451e825233e78e5d1c915757320d701b5df49790daa60ae1aabb02c,-1,0,1,3.66617233,1713553576,Ticket,25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422
33cde99c5bea6d61c0d5d8d851d01bc7d5fb8f64f7ff2bb6f8578dda0bc5aee3,-1,0,1,3.66617233,1713553547,Ticket,25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422
c03eb6028cf35bd3bf11ed61dae597c0128a3e66e8454b752fc18dc6bf43a2f3,-1,0,1,3.66617233,1713553547,Ticket,25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422
25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422,1,4,1,3.66617233,1713553528,Regular,e6b3094c7451e825233e78e5d1c915757320d701b5df49790daa60ae1aabb02c
25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422,1,1,1,3.66617233,1713553528,Regular,33cde99c5bea6d61c0d5d8d851d01bc7d5fb8f64f7ff2bb6f8578dda0bc5aee3
25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422,1,5,1,3.66617233,1713553528,Regular,7a1b9537a29466018b46d6b09baa523db9b4335f1e388ea80c66ed18f9e831ce
25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422,1,0,1,3.66617233,1713553528,Regular,ca108d4cfe935633c5061aae48f90b519848112ea53a849e2d25ddb22297120c
25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422,1,3,1,3.66617233,1713553528,Regular,44cc344d601fd1589dfdec86bcac4a6aec8822501887318d9f87891cdbf21979
25ac5ad23adfb3c567a9f1c550f72a904fac11b31aab80d398c3b4da67ad5422,1,2,1,3.66617233,1713553528,Regular,c03eb6028cf35bd3bf11ed61dae597c0128a3e66e8454b752fc18dc6bf43a2f3
