tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195e9f44e794861f3d4e8b4a9c6a675579bb1295dc9551e6c25d5ac3d3eeb929,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
195e9f44e794861f3d4e8b4a9c6a675579bb1295dc9551e6c25d5ac3d3eeb929,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
1b56ea1ac655bff56ccaeaba44262a10202c6cad2dd79a382184247fce210d9a,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
1b56ea1ac655bff56ccaeaba44262a10202c6cad2dd79a382184247fce210d9a,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
1c968c7bc32901fc8590fd3307a4c0747c907576f3e3c7887a5cc15dc435b68d,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
1c968c7bc32901fc8590fd3307a4c0747c907576f3e3c7887a5cc15dc435b68d,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
2bdd8b383994d36dfe620e218c5466ea653f959bf05849c7bc9b7740cc77c3c3,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
2bdd8b383994d36dfe620e218c5466ea653f959bf05849c7bc9b7740cc77c3c3,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
5b1fab8f2383b33c8595f73e19723848a1b352da5c90211b16f2b9bad6a619d3,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
5b1fab8f2383b33c8595f73e19723848a1b352da5c90211b16f2b9bad6a619d3,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
5b3e750d123a67fd7b37e41fd804788e18fe514dbee141906e6ab193ff2b690a,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
5b3e750d123a67fd7b37e41fd804788e18fe514dbee141906e6ab193ff2b690a,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
7c5fbe5e30390dfbb5187388761a445cfeba5559d828bf3fca087c8c606ff01f,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
7c5fbe5e30390dfbb5187388761a445cfeba5559d828bf3fca087c8c606ff01f,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
7d0ed1bb180a157686886b3533d052926279557ad5019fff556fca76c8b06387,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
7d0ed1bb180a157686886b3533d052926279557ad5019fff556fca76c8b06387,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
846fc9634bddf509727ba5464815caac6a7fd8cbbe9b055d5e14c2702d052736,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
846fc9634bddf509727ba5464815caac6a7fd8cbbe9b055d5e14c2702d052736,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
87f06ccf3f5130cd018c4d5a655f500a168dd3802f0c17fb562c28028ad6a1cc,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
87f06ccf3f5130cd018c4d5a655f500a168dd3802f0c17fb562c28028ad6a1cc,-1,0,1,0.02837139,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
894bc1c6a612bc6b921a292717097073e3ff8d6164d293c4008cb03f2885f24a,-1,1,1,1266.64384576,1672018968,Ticket,c92a8f758c92f20ada35cd4ff6be9c3b1d50e5e4784e6f551990e9fcbfe864ca
