tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,25,1,10.42471516,1596088512,Regular,211b00052a7a8f62784d6a77eadc18044edb29b1551e5bf2fbba484c2a6fe839
211b00052a7a8f62784d6a77eadc18044edb29b1551e5bf2fbba484c2a6fe839,1,3,1,10.42471516,1595776561,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,224,1,10.45661258,1595688036,Regular,ecdd579fa93af98eaaeb8a9c9e0041e324a3b9cbd860f1fd5f95408d3c103aed
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,133,1,10.45661259,1595593517,Regular,8eaf9d4cb375ff9917eccfeec1ad5bea2cba7a5bc828496b52084253db58c0da
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,60,1,10.45661258,1595560269,Regular,63058a2e8a5589454193184b3a8e164b26388547b8d3140117eb6abee41894a9
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,284,1,10.45661258,1595559252,Regular,f1ebb9e85d6328ecdb843fd297bcc23b33538165f27d81f3c33545e974ae2b89
63058a2e8a5589454193184b3a8e164b26388547b8d3140117eb6abee41894a9,1,3,1,10.45661258,1595488761,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
8eaf9d4cb375ff9917eccfeec1ad5bea2cba7a5bc828496b52084253db58c0da,1,3,1,10.45661259,1595233177,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
2b634ca25659284945736b9c29e23ce3221fb2262c09af1ab3843028e4daff18,-1,0,1,10.45661259,1594570092,Regular,9b8ed3e204da8d6aa00579265873e45116b1fc36f9e1f1e6dc8d67c1b46d1e02
9b8ed3e204da8d6aa00579265873e45116b1fc36f9e1f1e6dc8d67c1b46d1e02,1,3,1,10.45661259,1594490772,Vote,2b634ca25659284945736b9c29e23ce3221fb2262c09af1ab3843028e4daff18
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,285,1,10.45661258,1594487809,Regular,a23996cf4dc79b62eb640f2e0fbb718b371c4900dbc473b3a0547336ee61e88d
f1ebb9e85d6328ecdb843fd297bcc23b33538165f27d81f3c33545e974ae2b89,1,3,1,10.45661258,1594363841,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,219,1,10.45661259,1594322077,Regular,f063fe0761f0e37deefcbef47e24e5e8f6c0b726b28c9bacf0b05ccf2609eb72
a23996cf4dc79b62eb640f2e0fbb718b371c4900dbc473b3a0547336ee61e88d,1,3,1,10.45661258,1594243279,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,105,1,10.45661259,1593991274,Regular,d2fdd91dc3ac6fb0530b631b5de5b0a66957d45c6f34459e11ada5357b244018
d2fdd91dc3ac6fb0530b631b5de5b0a66957d45c6f34459e11ada5357b244018,1,3,1,10.45661259,1593934544,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
ecdd579fa93af98eaaeb8a9c9e0041e324a3b9cbd860f1fd5f95408d3c103aed,1,3,1,10.45661258,1593731248,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
f063fe0761f0e37deefcbef47e24e5e8f6c0b726b28c9bacf0b05ccf2609eb72,1,3,1,10.45661259,1593724350,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4,-1,1,1,10.45661259,1593719025,Regular,02afe3eebafa17793254b80c589e334290309107b36455598b5529b0686e2411
02afe3eebafa17793254b80c589e334290309107b36455598b5529b0686e2411,1,3,1,10.45661259,1593650115,Vote,0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4
