tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4,-1,156,1,17.38404731,1674418808,Regular,1da9e726d15bda5580b89a3393eef332c1bff7ce6c7f1d60bc25b8ab4e4f0325
2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4,-1,410,1,17.38404731,1674418808,Regular,8655d16fcedbbf99bf2d7d7e3b011762c08a40db1351c69e78618e2b2737b45b
1da9e726d15bda5580b89a3393eef332c1bff7ce6c7f1d60bc25b8ab4e4f0325,1,3,1,17.38404731,1671114929,Vote,2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4
8655d16fcedbbf99bf2d7d7e3b011762c08a40db1351c69e78618e2b2737b45b,1,3,1,17.38404731,1669903910,Vote,2ca9e9dac1e3bd755e5d7e4ea4471515b7a81aafdf2761639a7714489d0f43a4
7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657,-1,94,1,17.38404731,1669552896,Regular,db75dd92f78d49de04d3dee13e138c14657944402a41b33fe982841ea3d23fcf
db75dd92f78d49de04d3dee13e138c14657944402a41b33fe982841ea3d23fcf,1,3,1,17.38404731,1669424977,Vote,7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657
c4652f9359e0a599a5f74e39c477dfcf59dbdb315dfa5a355bf6003f761e8d6b,-1,21,1,17.3965776,1668543329,Regular,b98f8286b552d0c87779947d0892d4b8ab6851b47d88ec0450a7977175faacfe
591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7,-1,66,1,17.3965776,1668542996,Regular,9dfc6017e4163aa451c3e95f2413ec9ada91aee0733e55743af16b59c89ca8d1
b98f8286b552d0c87779947d0892d4b8ab6851b47d88ec0450a7977175faacfe,1,3,1,17.3965776,1668474945,Vote,c4652f9359e0a599a5f74e39c477dfcf59dbdb315dfa5a355bf6003f761e8d6b
9dfc6017e4163aa451c3e95f2413ec9ada91aee0733e55743af16b59c89ca8d1,1,3,1,17.3965776,1668344606,Vote,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
