tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0cf37c696d731c9d73540152d0d7ed1cb2f1f578ba28c501634d6a1c7cfe91a,-1,0,1,159.65882621,1560972895,Ticket,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
55dee1c053bb0575e138616e522a38feca7ce833e12675576d05e730c1262fd6,-1,0,1,159.65882621,1560972519,Ticket,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
d6806f691b29ea701c3590586757db36c5898a059537a10e68582a3884075012,-1,0,1,159.65882621,1560972519,Ticket,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
a54b6f4a7d7cd94221ee35e3159bfebf64aa7114f342d4530bcbe658c7b076cd,-1,0,1,159.65882621,1560970742,Ticket,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
e82c5779d66ee87e5c9222ab0d5f0125ea1fca02d86f97cf593bb02092f034d6,-1,0,1,159.65882621,1560970742,Ticket,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,1,4,1,159.65882621,1560969957,Regular,d0cf37c696d731c9d73540152d0d7ed1cb2f1f578ba28c501634d6a1c7cfe91a
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,1,0,1,159.65882621,1560969957,Regular,e82c5779d66ee87e5c9222ab0d5f0125ea1fca02d86f97cf593bb02092f034d6
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,1,1,1,159.65882621,1560969957,Regular,a54b6f4a7d7cd94221ee35e3159bfebf64aa7114f342d4530bcbe658c7b076cd
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,1,2,1,159.65882621,1560969957,Regular,d6806f691b29ea701c3590586757db36c5898a059537a10e68582a3884075012
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,1,3,1,159.65882621,1560969957,Regular,55dee1c053bb0575e138616e522a38feca7ce833e12675576d05e730c1262fd6
