tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d36c40a4cc5171f6340ca6dd0c1b2f4698cee3099118f53d7b23fb365d0e14,-1,0,1,267.03685685,1560568851,Revocation,56c300b10e9dcbd32b3fc1e599afdb39ade0591764bb9c5aca71bbc282569ad6
2adffe74e62b40170bdb82c1ff7c329ea5151584b23d19f5eb31ffc38686d14a,-1,1,1,267.03685685,1557533091,Vote,73ffc6bca5aea5b3bd65cfe7f3010cb90a1fb6d021e526dbb8997e305be87602
90148c8db7b70cf968b0657c44a7e3e2e625d61c56fe2dcb822a93e5ff800b27,-1,0,1,268.70354113,1557193909,Regular,067ec6903627eef3fc3c7cb80e47bb51232a079d77f31fda36ed1483592a1139
067ec6903627eef3fc3c7cb80e47bb51232a079d77f31fda36ed1483592a1139,1,2,1,268.70354113,1557151377,Vote,90148c8db7b70cf968b0657c44a7e3e2e625d61c56fe2dcb822a93e5ff800b27
a54e89aed9bb111356460c949dea5cfb158e9e119765e8ce6db02ea2a3cd4861,-1,1,1,267.03685685,1556713695,Vote,298a919229d5e72f1e268763f89d099efa4a132df5e6b40a4d9ffb9425d76680
b41069abe953b27fb35891d9aceb61e418258eb023ab9e8e0d7bb1f584a1dfeb,-1,1,1,267.03685685,1556541551,Vote,ab60377e439b96a3218b2e1f3b7d92032a7c6df910482f5def527e05470a4bbe
e78dc487248ff7634824943e0b4b509fa82d3f2ed72dc42e7e29dd68c9bea0be,-1,1,1,267.03685685,1556511113,Vote,973fe9e10d86713597daed5983e36a93429f9c32ad2b5eb196bcb36f5772af49
f41c98ae8fa733a16e3ba64e47df2dfa118a5bb9f6e431730cff25c4f75811e8,-1,1,1,267.03685685,1556507230,Vote,ca915482772db1e9ba30984cb44c2e60143fbcd5686e917c8d133e50606f6638
7b8d82e27ce8f7f91b78a7fbfbd60adf3a5375996254f6555bdd64227daab43f,-1,2,1,268.75659169,1556066772,Regular,2b68cb0e398a51835f57ee55aa25ae9bd1a6e17ea346f2e1c125810352e67b74
2b68cb0e398a51835f57ee55aa25ae9bd1a6e17ea346f2e1c125810352e67b74,1,2,1,268.75659169,1556036207,Vote,7b8d82e27ce8f7f91b78a7fbfbd60adf3a5375996254f6555bdd64227daab43f
66e5953d0e9f83b8b83280c7652b8e0d2a214ddb06a9e7c418cf81688364d2c8,-1,1,1,267.03685685,1555997506,Vote,b4182bf9f9f665058c7e9d08bda7b78765f5583a95529d2d89e2447039c31914
b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c,-1,13,1,268.75659169,1555938425,Regular,b6e02bc2f8668d33182b6864fff1118c085eab74584e6fd82e3c59d1e09c42e0
b6e02bc2f8668d33182b6864fff1118c085eab74584e6fd82e3c59d1e09c42e0,1,2,1,268.75659169,1555885354,Vote,b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c
356b5d3fdee3569930f33d611d514be7fbc1b55d003ab6e1d46a6d1cf95f22c7,-1,1,1,267.03685685,1555871483,Vote,216faf7fd254a5a55aef86919e27a73fca8fd51ae3e9609a395de554c91ae47a
d85705a61a0fedcbb56a86cf73c2f2824266ffa42fd8be739602bffc2a804cae,-1,1,1,267.03685685,1555767355,Vote,a6067adf2d616e8dd49f5234d3347c0ffa0ac0d8c739b100c5b8e9d6f5c6a0ef
044afd6ef39262c27ddfdd5dbf23a3f08946c1db068652002d7d1254e0298912,-1,1,1,267.03685685,1555757141,Vote,d14f9e94654d6ebfb741896f0778884fd8a3723a346f6d3cb5da3d360604129d
1eb140ed1463e66d6eb37835818fdfdaf9a06376c33525c8dbedaae2642f3f90,-1,1,1,267.03685685,1555423297,Vote,095ec3098d117962f844e695af1373488cb5cdaeb3160fc272f47786fedc577e
7e45f4e2f5952a4716e1cecad9d53fdb63d7159cb40cc4848f7dd7600939dcc0,-1,1,1,267.03685685,1555176588,Vote,a7d9226128bfc68bc8363637bfc1c377654f4372ca72732842c8d3c9cbeccfae
f768f80cde5ca8c6f1835db1b50f8d5cf6c5789b44eb92cdc70cf5dda67f64c7,-1,1,1,267.03685685,1555157867,Vote,1daeede3773a2cab5f19d777abc372283bcec9b6248f66b83667ba022061300b
b225d2440e2f71092277ce9c4ae7a893525118d0dcca516ef6e480291c2f6983,-1,10,1,268.75659169,1555156859,Regular,8f72be041e6c1835ac065a07ef54fc9daef7e233f4237756244f4bfb274d78b9
f060a41f20f6222d0d0ef8bdef647eab37caf319b0497cb4438b747d59623a82,-1,5,1,268.75659169,1555156081,Regular,4e1cea6e3623e9f3ac2f9ab0e1c7b320cb6a023c0d06c853e01e2606d9a4c3de
8f72be041e6c1835ac065a07ef54fc9daef7e233f4237756244f4bfb274d78b9,1,2,1,268.75659169,1555108937,Vote,b225d2440e2f71092277ce9c4ae7a893525118d0dcca516ef6e480291c2f6983
4e1cea6e3623e9f3ac2f9ab0e1c7b320cb6a023c0d06c853e01e2606d9a4c3de,1,2,1,268.75659169,1555107040,Vote,f060a41f20f6222d0d0ef8bdef647eab37caf319b0497cb4438b747d59623a82
dee9765302bc3ddd8e796df1822b042be977a7d083238296ca12362a503f0c07,-1,1,1,267.03685685,1555085009,Vote,ef1a3204f4bef3fa19a9d9672d17e70aa9c00ac6412f92b338482360f8e2a777
