tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0205fa59aebae386d21e1ce1d107a3ab9fc25e99574513cd52b263c47d8c45c7,-1,0,1,0.04662806,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
0205fa59aebae386d21e1ce1d107a3ab9fc25e99574513cd52b263c47d8c45c7,-1,1,1,17.4474909,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
1d73ab944777be1341a54b5c965c952c4c239ce0e78b09dc2fbef1f6a23687c2,-1,1,1,17.4474909,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
1d73ab944777be1341a54b5c965c952c4c239ce0e78b09dc2fbef1f6a23687c2,-1,0,1,0.04662806,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
3878c2a99105fe74523fceccc96600e49e961549f02a1206d5d2067627ec182f,-1,0,1,0.04662806,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
3878c2a99105fe74523fceccc96600e49e961549f02a1206d5d2067627ec182f,-1,1,1,17.4474909,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
7441fa468c7cb1fac4c5c123c49e2c9d4cf2c74988b45e655216d35b2f9da8dc,-1,0,1,0.04662806,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
7441fa468c7cb1fac4c5c123c49e2c9d4cf2c74988b45e655216d35b2f9da8dc,-1,1,1,17.4474909,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
96f1837b1675775f7280e3ed7175fe62f1b938ef83849f853dae61831d0a018e,-1,0,1,0.04662806,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
96f1837b1675775f7280e3ed7175fe62f1b938ef83849f853dae61831d0a018e,-1,1,1,17.4474909,1630750066,Ticket,7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,4,1,0.04662806,1630749968,Regular,7441fa468c7cb1fac4c5c123c49e2c9d4cf2c74988b45e655216d35b2f9da8dc
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,7,1,17.4474909,1630749968,Regular,0205fa59aebae386d21e1ce1d107a3ab9fc25e99574513cd52b263c47d8c45c7
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,6,1,0.04662806,1630749968,Regular,0205fa59aebae386d21e1ce1d107a3ab9fc25e99574513cd52b263c47d8c45c7
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,0,1,0.04662806,1630749968,Regular,96f1837b1675775f7280e3ed7175fe62f1b938ef83849f853dae61831d0a018e
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,5,1,17.4474909,1630749968,Regular,7441fa468c7cb1fac4c5c123c49e2c9d4cf2c74988b45e655216d35b2f9da8dc
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,1,1,17.4474909,1630749968,Regular,96f1837b1675775f7280e3ed7175fe62f1b938ef83849f853dae61831d0a018e
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,8,1,0.04662806,1630749968,Regular,3878c2a99105fe74523fceccc96600e49e961549f02a1206d5d2067627ec182f
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,9,1,17.4474909,1630749968,Regular,3878c2a99105fe74523fceccc96600e49e961549f02a1206d5d2067627ec182f
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,2,1,0.04662806,1630749968,Regular,1d73ab944777be1341a54b5c965c952c4c239ce0e78b09dc2fbef1f6a23687c2
7b53b402d8a4da7853b7da1d326f9e32f000c22375d8b102aab522031c88c060,1,3,1,17.4474909,1630749968,Regular,1d73ab944777be1341a54b5c965c952c4c239ce0e78b09dc2fbef1f6a23687c2
