tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bbc4b5b842547f1d323bd19568f53af8cb434c21145b547fe167f34a9f980b,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
25bbc4b5b842547f1d323bd19568f53af8cb434c21145b547fe167f34a9f980b,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
342d3277bea7d187d6a304e7b06cd2c936fb9460f655f23d12845792cab0477e,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
342d3277bea7d187d6a304e7b06cd2c936fb9460f655f23d12845792cab0477e,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
6dfc6f5e9c1dbed464594f9e268e65d3daa427ec2826a7ee46b4ce5c2b31afae,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
6dfc6f5e9c1dbed464594f9e268e65d3daa427ec2826a7ee46b4ce5c2b31afae,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
75900278c24d2fbc5797108adc6681b554c7bad15143425ab7d8c495b6dc6894,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
75900278c24d2fbc5797108adc6681b554c7bad15143425ab7d8c495b6dc6894,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
a57c946cf4cea18fc58a59af7d03c1c78dc974bd8d779ea3d00b67e9df2d7ef5,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
a57c946cf4cea18fc58a59af7d03c1c78dc974bd8d779ea3d00b67e9df2d7ef5,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
c87ce31f980e97ce6e702614276a1c3b80507e5129487c1558242c3a20761d98,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
c87ce31f980e97ce6e702614276a1c3b80507e5129487c1558242c3a20761d98,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
f625cf565a5acab712b2a7a4fdfae97abbc17e6db492f3d816da2a940a364aa9,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
f625cf565a5acab712b2a7a4fdfae97abbc17e6db492f3d816da2a940a364aa9,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
fa96b26830bf45e5ab1399ac8a0d70e85ddc0a86e598edc259ac83db2362ef4f,-1,1,1,16.00718465,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
fa96b26830bf45e5ab1399ac8a0d70e85ddc0a86e598edc259ac83db2362ef4f,-1,0,1,0.06269663,1605672783,Ticket,1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,1,1,16.00718465,1605672700,Regular,a57c946cf4cea18fc58a59af7d03c1c78dc974bd8d779ea3d00b67e9df2d7ef5
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,2,1,0.06269663,1605672700,Regular,342d3277bea7d187d6a304e7b06cd2c936fb9460f655f23d12845792cab0477e
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,3,1,16.00718465,1605672700,Regular,342d3277bea7d187d6a304e7b06cd2c936fb9460f655f23d12845792cab0477e
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,4,1,0.06269663,1605672700,Regular,fa96b26830bf45e5ab1399ac8a0d70e85ddc0a86e598edc259ac83db2362ef4f
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,5,1,16.00718465,1605672700,Regular,fa96b26830bf45e5ab1399ac8a0d70e85ddc0a86e598edc259ac83db2362ef4f
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,10,1,0.06269663,1605672700,Regular,75900278c24d2fbc5797108adc6681b554c7bad15143425ab7d8c495b6dc6894
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,11,1,16.00718465,1605672700,Regular,75900278c24d2fbc5797108adc6681b554c7bad15143425ab7d8c495b6dc6894
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,14,1,0.06269663,1605672700,Regular,6dfc6f5e9c1dbed464594f9e268e65d3daa427ec2826a7ee46b4ce5c2b31afae
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,15,1,16.00718465,1605672700,Regular,6dfc6f5e9c1dbed464594f9e268e65d3daa427ec2826a7ee46b4ce5c2b31afae
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,8,1,0.06269663,1605672700,Regular,25bbc4b5b842547f1d323bd19568f53af8cb434c21145b547fe167f34a9f980b
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,9,1,16.00718465,1605672700,Regular,25bbc4b5b842547f1d323bd19568f53af8cb434c21145b547fe167f34a9f980b
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,12,1,0.06269663,1605672700,Regular,c87ce31f980e97ce6e702614276a1c3b80507e5129487c1558242c3a20761d98
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,13,1,16.00718465,1605672700,Regular,c87ce31f980e97ce6e702614276a1c3b80507e5129487c1558242c3a20761d98
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,6,1,0.06269663,1605672700,Regular,f625cf565a5acab712b2a7a4fdfae97abbc17e6db492f3d816da2a940a364aa9
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,7,1,16.00718465,1605672700,Regular,f625cf565a5acab712b2a7a4fdfae97abbc17e6db492f3d816da2a940a364aa9
1d25c8054c96c7c71d87b0a23ea06017651559c790363ffc7754aa803296bd06,1,0,1,0.06269663,1605672700,Regular,a57c946cf4cea18fc58a59af7d03c1c78dc974bd8d779ea3d00b67e9df2d7ef5
