tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a14016087b11a516b97c2fd51dc39d70d85af181fb46cba253d2a288fd223fa,-1,0,1,0.04614022,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
1a14016087b11a516b97c2fd51dc39d70d85af181fb46cba253d2a288fd223fa,-1,1,1,13.42333246,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
307f4aa4deec7a4fa897db33e27cb716abf6d558e720c12fba158c2ab91dde8a,-1,1,1,13.42333246,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
307f4aa4deec7a4fa897db33e27cb716abf6d558e720c12fba158c2ab91dde8a,-1,0,1,0.04614022,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
6504fe36de5b8c16551fb0557194fb0fbd6e24c5115d8bdfb4415ae281d720f9,-1,1,1,13.42333246,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
6504fe36de5b8c16551fb0557194fb0fbd6e24c5115d8bdfb4415ae281d720f9,-1,0,1,0.04614022,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
dce5e02dc9b274bacd1e735dd16edf47b2cde04cb4fa2bf055d3dc582b98ade5,-1,0,1,0.04614022,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
dce5e02dc9b274bacd1e735dd16edf47b2cde04cb4fa2bf055d3dc582b98ade5,-1,1,1,13.42333246,1630314472,Ticket,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,6,1,0.04614022,1630314437,Regular,dce5e02dc9b274bacd1e735dd16edf47b2cde04cb4fa2bf055d3dc582b98ade5
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,7,1,13.42333246,1630314437,Regular,dce5e02dc9b274bacd1e735dd16edf47b2cde04cb4fa2bf055d3dc582b98ade5
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,4,1,0.04614022,1630314437,Regular,6504fe36de5b8c16551fb0557194fb0fbd6e24c5115d8bdfb4415ae281d720f9
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,3,1,13.42333246,1630314437,Regular,307f4aa4deec7a4fa897db33e27cb716abf6d558e720c12fba158c2ab91dde8a
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,2,1,0.04614022,1630314437,Regular,307f4aa4deec7a4fa897db33e27cb716abf6d558e720c12fba158c2ab91dde8a
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,1,1,13.42333246,1630314437,Regular,1a14016087b11a516b97c2fd51dc39d70d85af181fb46cba253d2a288fd223fa
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,0,1,0.04614022,1630314437,Regular,1a14016087b11a516b97c2fd51dc39d70d85af181fb46cba253d2a288fd223fa
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,1,5,1,13.42333246,1630314437,Regular,6504fe36de5b8c16551fb0557194fb0fbd6e24c5115d8bdfb4415ae281d720f9
