tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca3d652be8a7baac728a326c4d646f067d3db053ab3cbe5024b02339b683599,-1,4,1,285.12384038,1558892310,Regular,a5bca31709287b8bf20b27aad90100b3824f342e835cfd407adf09b4fa65b5b6
a5bca31709287b8bf20b27aad90100b3824f342e835cfd407adf09b4fa65b5b6,1,2,1,285.12384038,1558851863,Vote,eca3d652be8a7baac728a326c4d646f067d3db053ab3cbe5024b02339b683599
c0d30c9f4a20ced8bf383bbac8a568018d971a5f09337818a97988d6dc296b20,-1,22,1,285.22830499,1555908790,Regular,ff0ab147562803c1bc3798b2955e7711b7302bb50075c160f9e713dcf9b27a5b
ff0ab147562803c1bc3798b2955e7711b7302bb50075c160f9e713dcf9b27a5b,1,2,1,285.22830499,1555396169,Vote,c0d30c9f4a20ced8bf383bbac8a568018d971a5f09337818a97988d6dc296b20
e2f9e58647775dfa797d307d774d9ca7e8b267a54900289e539ec55c4bfe8b8d,-1,3,1,285.22830499,1555034571,Regular,927a06b1c18b7f9b2d68113f2582d5f962d4c717754367115fc57662594425c1
927a06b1c18b7f9b2d68113f2582d5f962d4c717754367115fc57662594425c1,1,2,1,285.22830499,1554996177,Vote,e2f9e58647775dfa797d307d774d9ca7e8b267a54900289e539ec55c4bfe8b8d
ddd3b6498751452b3f012061a29cd151413b31b78334df24d9c9003083c5da5c,-1,5,1,285.22830499,1554576313,Regular,4c5efc6e2e73d9caf42b146cf1084f9480f891d52c5818fc7a7368c8813d00d9
30c5e1c4f3927fac6ab1618b3a9ae8192bb1e998ca7af635ec6cfba9b67fa018,-1,1,1,285.22830499,1554568758,Regular,dc9de72d86b17ffa6baef0bbc2bd6b8dc86c7200f375357187fc63660414c731
dc9de72d86b17ffa6baef0bbc2bd6b8dc86c7200f375357187fc63660414c731,1,2,1,285.22830499,1554528714,Vote,30c5e1c4f3927fac6ab1618b3a9ae8192bb1e998ca7af635ec6cfba9b67fa018
4c5efc6e2e73d9caf42b146cf1084f9480f891d52c5818fc7a7368c8813d00d9,1,2,1,285.22830499,1554516053,Vote,ddd3b6498751452b3f012061a29cd151413b31b78334df24d9c9003083c5da5c
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,3,1,285.22830499,1554505415,Regular,1a9150ab7b32451140dea53fb34a1551d0aeb9a07c1e1cf299748440cb82a34c
1a9150ab7b32451140dea53fb34a1551d0aeb9a07c1e1cf299748440cb82a34c,1,2,1,285.22830499,1554386033,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed,-1,4,1,152.31035056,1554313081,Regular,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,20,1,152.31035056,1554306609,Regular,4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed
