tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af37ed3d67af174b5aaf77b37579b36e486f300fa081321f699ffc038af8e27e,-1,1,1,34.76410447,1537642348,Vote,caa1885e53bc10bec999cba75f357bde715a05c381b5b8cf867dc97d0c39d8bf
505737e2fcbd9fb47c6aa357bf4a1bf39308997cdbe97b76f463798e92fe4597,-1,1,1,34.76410447,1537062502,Vote,868495568983d3c321e22a8b4a852748ba3b2b8243f2ac7c2f514166b62ee4b4
79e93387a5f6d5b02ec1d5b8e5002658b2a4078f69374be17bbe2949175894a8,-1,1,1,34.76410447,1536011881,Vote,969937a8427412703d2d20b9276e535dd87087c9aa2a614a6e4f6f62091015a4
0b57b03b6dbad833ca460c6559547593c52fa247c980563422f1d3cb160bf791,-1,1,1,34.76410447,1535171274,Vote,2788e3fa33fca33b2942db0c6df601bc6a6acccb08334ed4638a3e6446a48669
7d076a519d393802dc8336591cd94e0439b7c4d6ed6aa7980216fbb63c95e65b,-1,1,1,34.76410447,1534573420,Vote,c5ef1f95ab24a79335f2d79728ce963d39a562314656fba9aa6cbf436ad1eab8
2788e3fa33fca33b2942db0c6df601bc6a6acccb08334ed4638a3e6446a48669,1,0,1,34.76410447,1534104156,Ticket,0b57b03b6dbad833ca460c6559547593c52fa247c980563422f1d3cb160bf791
868495568983d3c321e22a8b4a852748ba3b2b8243f2ac7c2f514166b62ee4b4,1,0,1,34.76410447,1534104156,Ticket,505737e2fcbd9fb47c6aa357bf4a1bf39308997cdbe97b76f463798e92fe4597
969937a8427412703d2d20b9276e535dd87087c9aa2a614a6e4f6f62091015a4,1,0,1,34.76410447,1534104156,Ticket,79e93387a5f6d5b02ec1d5b8e5002658b2a4078f69374be17bbe2949175894a8
c5ef1f95ab24a79335f2d79728ce963d39a562314656fba9aa6cbf436ad1eab8,1,0,1,34.76410447,1534104156,Ticket,7d076a519d393802dc8336591cd94e0439b7c4d6ed6aa7980216fbb63c95e65b
caa1885e53bc10bec999cba75f357bde715a05c381b5b8cf867dc97d0c39d8bf,1,0,1,34.76410447,1534104156,Ticket,af37ed3d67af174b5aaf77b37579b36e486f300fa081321f699ffc038af8e27e
