tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53934f82645dceb8816eb051333a709ebab8308b3aef00e0b9eca21fee8c1297,-1,1,1,20.58637377,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
53934f82645dceb8816eb051333a709ebab8308b3aef00e0b9eca21fee8c1297,-1,0,1,0.05972324,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
697a8d2434d927ea3c2ff174e1b75632d10d79cc58a6892666c15e98473713b0,-1,1,1,20.58637377,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
697a8d2434d927ea3c2ff174e1b75632d10d79cc58a6892666c15e98473713b0,-1,0,1,0.05972324,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
844f08f7e7b57927c770f8fa3e272ba45031eab8f4f8d8b2d1bfbf02e2b707f4,-1,0,1,0.05972324,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
844f08f7e7b57927c770f8fa3e272ba45031eab8f4f8d8b2d1bfbf02e2b707f4,-1,1,1,20.58637377,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
8836d6b77875155ae99f8b43b62cd34cc4d9a0e5cb45184141fd52486d5e2de6,-1,1,1,20.58637377,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
8836d6b77875155ae99f8b43b62cd34cc4d9a0e5cb45184141fd52486d5e2de6,-1,0,1,0.05972324,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
97282284554bc3e97b662a1752b65f9090deecdd49d905d94e61d308695020f3,-1,0,1,0.05972324,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
97282284554bc3e97b662a1752b65f9090deecdd49d905d94e61d308695020f3,-1,1,1,20.58637377,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
c52ef4ea4e344caf702114e8c97082da48c83b9f19b668bdce291b1fe7f36363,-1,0,1,0.05972324,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
c52ef4ea4e344caf702114e8c97082da48c83b9f19b668bdce291b1fe7f36363,-1,1,1,20.58637377,1612529025,Ticket,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,9,1,20.58637377,1612528929,Regular,697a8d2434d927ea3c2ff174e1b75632d10d79cc58a6892666c15e98473713b0
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,10,1,0.05972324,1612528929,Regular,53934f82645dceb8816eb051333a709ebab8308b3aef00e0b9eca21fee8c1297
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,11,1,20.58637377,1612528929,Regular,53934f82645dceb8816eb051333a709ebab8308b3aef00e0b9eca21fee8c1297
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,6,1,0.05972324,1612528929,Regular,97282284554bc3e97b662a1752b65f9090deecdd49d905d94e61d308695020f3
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,7,1,20.58637377,1612528929,Regular,97282284554bc3e97b662a1752b65f9090deecdd49d905d94e61d308695020f3
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,2,1,0.05972324,1612528929,Regular,c52ef4ea4e344caf702114e8c97082da48c83b9f19b668bdce291b1fe7f36363
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,3,1,20.58637377,1612528929,Regular,c52ef4ea4e344caf702114e8c97082da48c83b9f19b668bdce291b1fe7f36363
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,4,1,0.05972324,1612528929,Regular,844f08f7e7b57927c770f8fa3e272ba45031eab8f4f8d8b2d1bfbf02e2b707f4
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,5,1,20.58637377,1612528929,Regular,844f08f7e7b57927c770f8fa3e272ba45031eab8f4f8d8b2d1bfbf02e2b707f4
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,0,1,0.05972324,1612528929,Regular,8836d6b77875155ae99f8b43b62cd34cc4d9a0e5cb45184141fd52486d5e2de6
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,1,1,20.58637377,1612528929,Regular,8836d6b77875155ae99f8b43b62cd34cc4d9a0e5cb45184141fd52486d5e2de6
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,1,8,1,0.05972324,1612528929,Regular,697a8d2434d927ea3c2ff174e1b75632d10d79cc58a6892666c15e98473713b0
