tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8fecf25abe4c39abde48660012637f729fa0fc30980c2978ee06eb9a3186fa,-1,2,1,0.02884782,1670698241,Regular,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
6a8fecf25abe4c39abde48660012637f729fa0fc30980c2978ee06eb9a3186fa,-1,0,1,0.02884782,1670698241,Regular,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
6a8fecf25abe4c39abde48660012637f729fa0fc30980c2978ee06eb9a3186fa,-1,1,1,25.54056358,1670698241,Regular,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
6a8fecf25abe4c39abde48660012637f729fa0fc30980c2978ee06eb9a3186fa,-1,3,1,25.54056358,1670698241,Regular,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
19c5e3f263e921d6866e94f977ea295b4d27f2450bf21993a838aa9a9263916f,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
19c5e3f263e921d6866e94f977ea295b4d27f2450bf21993a838aa9a9263916f,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
1b3597728a8d81a7fc80b224b2045b4405899893d1f9059eb2e9f5cd6cb48cbe,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
1b3597728a8d81a7fc80b224b2045b4405899893d1f9059eb2e9f5cd6cb48cbe,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
22a492aee9af5ba2806485fd6fa2c5190f29fc0e968aaefffba73a8b4dd2d816,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
22a492aee9af5ba2806485fd6fa2c5190f29fc0e968aaefffba73a8b4dd2d816,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
273fdf355af61e5b72a5f28287d89761a9c1c4503079746f30d7ff9bb4b1237a,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
273fdf355af61e5b72a5f28287d89761a9c1c4503079746f30d7ff9bb4b1237a,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
2bd145ebc2f23279fc78a1c22cbb8ecf2a2820a82850a1d51373079a944e6046,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
2bd145ebc2f23279fc78a1c22cbb8ecf2a2820a82850a1d51373079a944e6046,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
3262d31913b372a21f893d00f665e021674e8aba7198cec53a0fc6643d8b198a,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
3262d31913b372a21f893d00f665e021674e8aba7198cec53a0fc6643d8b198a,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
3ba3666acab5f04de39be7458d13c0a38c5c504008785d55770d0ddff0a92f47,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
3ba3666acab5f04de39be7458d13c0a38c5c504008785d55770d0ddff0a92f47,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
41214bdc78e7c4ba0680c1522c60867be47f777af5f5e32bc9ad8c3be627c473,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
41214bdc78e7c4ba0680c1522c60867be47f777af5f5e32bc9ad8c3be627c473,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
4b34cba7f85d9c2db838dd3fc1dbeff42b6430145434bb5efcdb02521b73e66d,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
4b34cba7f85d9c2db838dd3fc1dbeff42b6430145434bb5efcdb02521b73e66d,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
4cc82eecd1d246fefe525f1b98442754de795209a0593ae67791e3fe04262269,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
4cc82eecd1d246fefe525f1b98442754de795209a0593ae67791e3fe04262269,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
52b597e2696578ec1622605b1685d50c1a94b5cfd26d8d17ab58ec57b954bcd4,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
52b597e2696578ec1622605b1685d50c1a94b5cfd26d8d17ab58ec57b954bcd4,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
65961f7065000ef5518f03f877fb3943d9c3e9333eb9d460d5c8615d54fbb2be,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
65961f7065000ef5518f03f877fb3943d9c3e9333eb9d460d5c8615d54fbb2be,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
89668cf0fe255a795b0329e591fffa8e06f614eddd3eef46b8166a05454ba88b,-1,0,1,0.02884782,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
89668cf0fe255a795b0329e591fffa8e06f614eddd3eef46b8166a05454ba88b,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
8bfafa13c83bc97dfa2734adba1a9cea8f770f77a018c5aca52982c5e5a1de16,-1,1,1,25.54056358,1670692522,Ticket,a1aae5ee5ad6b0c79d80ce17f0c09acb9ada6138946f34c2d6661cccf4c36216
