tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54039df89d0c86d38b3bf021512f8c4273b997ad65699d82e794760081712aa2,-1,3,1,11.00025152,1640851072,Regular,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
54039df89d0c86d38b3bf021512f8c4273b997ad65699d82e794760081712aa2,-1,2,1,0.04056514,1640851072,Regular,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
045031a6529568ea2a4ac96f5dea69e577392ebafa4623741d1a0577df612f4b,-1,0,1,0.04056514,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
045031a6529568ea2a4ac96f5dea69e577392ebafa4623741d1a0577df612f4b,-1,1,1,11.00025152,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
11f199aa89fbe7a9461b95c53bd70c2008ef644830d24511fa85b01493244a77,-1,1,1,11.00025152,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
11f199aa89fbe7a9461b95c53bd70c2008ef644830d24511fa85b01493244a77,-1,0,1,0.04056514,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
3e25fdc2dba98e8dca84c479c9d4f06b0111e9cb883e47d5504f4022cadb943e,-1,0,1,0.04056514,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
3e25fdc2dba98e8dca84c479c9d4f06b0111e9cb883e47d5504f4022cadb943e,-1,1,1,11.00025152,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
86da6a8748097054d53597f7045f5d85cc84ac38f444372ddcbbaf0e3608f0ff,-1,0,1,0.04056514,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
86da6a8748097054d53597f7045f5d85cc84ac38f444372ddcbbaf0e3608f0ff,-1,1,1,11.00025152,1640822838,Ticket,0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,4,1,0.04056514,1640822469,Regular,3e25fdc2dba98e8dca84c479c9d4f06b0111e9cb883e47d5504f4022cadb943e
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,5,1,11.00025152,1640822469,Regular,3e25fdc2dba98e8dca84c479c9d4f06b0111e9cb883e47d5504f4022cadb943e
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,2,1,0.04056514,1640822469,Regular,11f199aa89fbe7a9461b95c53bd70c2008ef644830d24511fa85b01493244a77
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,7,1,11.00025152,1640822469,Regular,86da6a8748097054d53597f7045f5d85cc84ac38f444372ddcbbaf0e3608f0ff
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,6,1,0.04056514,1640822469,Regular,86da6a8748097054d53597f7045f5d85cc84ac38f444372ddcbbaf0e3608f0ff
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,1,1,11.00025152,1640822469,Regular,045031a6529568ea2a4ac96f5dea69e577392ebafa4623741d1a0577df612f4b
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,0,1,0.04056514,1640822469,Regular,045031a6529568ea2a4ac96f5dea69e577392ebafa4623741d1a0577df612f4b
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,8,1,0.04056514,1640822469,Regular,54039df89d0c86d38b3bf021512f8c4273b997ad65699d82e794760081712aa2
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,3,1,11.00025152,1640822469,Regular,11f199aa89fbe7a9461b95c53bd70c2008ef644830d24511fa85b01493244a77
0a695480e19d2cd3cb37d5cb242bd80870a4c1085cc961572b3193a8b7f4ddee,1,9,1,11.00025152,1640822469,Regular,54039df89d0c86d38b3bf021512f8c4273b997ad65699d82e794760081712aa2
