tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16effd6e5bff689eaeb064ee08912888682d6d2e3cbc261716d393c1384dc2c7,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
16effd6e5bff689eaeb064ee08912888682d6d2e3cbc261716d393c1384dc2c7,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
17c4bed1859013bc58f9254ae840095f7a1f7ced4ad7e4986e9d66086361da21,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
17c4bed1859013bc58f9254ae840095f7a1f7ced4ad7e4986e9d66086361da21,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
1d0c3a2c22b69bfc559e26bf2afed96755e42c6701eab20bb8c11dc0d522404a,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
1d0c3a2c22b69bfc559e26bf2afed96755e42c6701eab20bb8c11dc0d522404a,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
4400b608c7195b67e3ad07dda48b29ae361eb84d8df8ae6b1995ece64bd81cc5,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
4400b608c7195b67e3ad07dda48b29ae361eb84d8df8ae6b1995ece64bd81cc5,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
450ba12056e4e8aed97c2f4c9a15482e5898b43e656da8895f245edfdf5681eb,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
450ba12056e4e8aed97c2f4c9a15482e5898b43e656da8895f245edfdf5681eb,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
5541598d090d0ec478c58bdf053d936fd0a1f8250136f457cbd31602175bde66,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
5541598d090d0ec478c58bdf053d936fd0a1f8250136f457cbd31602175bde66,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
7b78dec5f1d2ddfab64539abaf04cac51d89e8da6d4b033f4da9efe1595030cb,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
7b78dec5f1d2ddfab64539abaf04cac51d89e8da6d4b033f4da9efe1595030cb,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
7cbc69e18f97ec972a08534ce19894873aba31531cf01e06a255c292347a017f,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
7cbc69e18f97ec972a08534ce19894873aba31531cf01e06a255c292347a017f,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
a6e2c9ca46be22638bc10b2889a6eaab1eb1cc87797647084feb6deab2a7b934,-1,1,1,15.23073768,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
a6e2c9ca46be22638bc10b2889a6eaab1eb1cc87797647084feb6deab2a7b934,-1,0,1,0.02772148,1673378786,Ticket,4f2df92710d29e08185d8010cd61e7bacdc4325fc554d25248ea5c0b4e732f98
