tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,121,1,15.9017274,1615356486,Regular,dfc43f6346ff58780b06ee67f534c69e5b88fa24837d08df8f389554a96cbeff
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,352,1,15.92824043,1614059604,Regular,ea932b4dad39c9bac568d41f8717d4406e11b8e6275a6f5558ab5878ae752c2b
dfc43f6346ff58780b06ee67f534c69e5b88fa24837d08df8f389554a96cbeff,1,3,1,15.9017274,1610407012,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
ea932b4dad39c9bac568d41f8717d4406e11b8e6275a6f5558ab5878ae752c2b,1,3,1,15.92824043,1608553112,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b,-1,7,1,15.95559738,1606472845,Regular,b63f04b483378d0283c423d46a6a82c485c98ebd61f886fe709df518f55e2e79
b63f04b483378d0283c423d46a6a82c485c98ebd61f886fe709df518f55e2e79,1,3,1,15.95559738,1606417296,Vote,e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b
cb42ea28ddcf3ae498331b7685bc57320ff12ed358fe9c2d2d30c31760c940b3,-1,8,1,15.95559738,1605827421,Regular,e4e7350393b11779210a889b7fe779ae689d5f9f7a40c1509ba427dee7a8c299
e4e7350393b11779210a889b7fe779ae689d5f9f7a40c1509ba427dee7a8c299,1,3,1,15.95559738,1605666446,Vote,cb42ea28ddcf3ae498331b7685bc57320ff12ed358fe9c2d2d30c31760c940b3
b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca,-1,222,1,15.9838251,1604780208,Regular,c0339f8f47f5e57d3da5233ed8c0ec06b56ef98497fefddf7608b02c0818a79d
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,158,1,15.9838251,1604739562,Regular,d5fec01744124334be7b3af967999c8982697b5fe0a4542068facae6ec92b16b
d5fec01744124334be7b3af967999c8982697b5fe0a4542068facae6ec92b16b,1,3,1,15.9838251,1604689059,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
c0339f8f47f5e57d3da5233ed8c0ec06b56ef98497fefddf7608b02c0818a79d,1,3,1,15.9838251,1604472447,Vote,b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca
10e2891b90a11a79e483facfaa9eb4802c749fb96c23ec565039049e35e7ee62,-1,1,1,15.06931768,1604236811,Ticket,f59892dc4d1a4547293c5be8a7b67f2fbc4852d2b8981240c24748446dec52d3
