tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7503570981b3f324bc39688651b24f2b7a32aa059583fd6026fd9d32a4e37ea,-1,1,1,200.67812604,1564232533,Vote,d105a7177b3bab9494f6f7a494a7fe3efb06d451a0b7c1b8c7c9f52b9c9e4d2d
002f29fe7a0310b2891f223614f2cdbc04efc9a8cc7f22fa59811b6330459501,-1,1,1,200.67812604,1563008882,Vote,29011c56d4bd6c89d5105f5161ab48daf57d14a352eca1b4fc84fc8c68d1b600
1fca22bdcaafbc58f1d9679f0881fc146ed872914eed92d41b0e20fe5bea42b8,-1,1,1,200.67812604,1562955541,Vote,4b4f6ff53578d9c07ff5955e59271198907617f76277ec3c2a52993f8d0abc70
2245c908d531a0bb3845e7ad9f93f1dd323cbea4954f9271c1216e0814e3063a,-1,1,1,200.67812604,1562661273,Vote,91177bbb95dc6dc42a01ada23fddf3f28af32fdcac0c3f76785c43921420428f
600d10ef871cf82eaab854a23a36b5ab98f9a44b0158acd589100ad033ee7ac2,-1,1,1,200.67812604,1562532986,Vote,b11e4a964cac383afe64d304b67a43c8219809fad23eac1c5ef226cfefb48510
29011c56d4bd6c89d5105f5161ab48daf57d14a352eca1b4fc84fc8c68d1b600,1,0,1,200.67812604,1561682965,Ticket,002f29fe7a0310b2891f223614f2cdbc04efc9a8cc7f22fa59811b6330459501
4b4f6ff53578d9c07ff5955e59271198907617f76277ec3c2a52993f8d0abc70,1,0,1,200.67812604,1561682965,Ticket,1fca22bdcaafbc58f1d9679f0881fc146ed872914eed92d41b0e20fe5bea42b8
91177bbb95dc6dc42a01ada23fddf3f28af32fdcac0c3f76785c43921420428f,1,0,1,200.67812604,1561682965,Ticket,2245c908d531a0bb3845e7ad9f93f1dd323cbea4954f9271c1216e0814e3063a
b11e4a964cac383afe64d304b67a43c8219809fad23eac1c5ef226cfefb48510,1,0,1,200.67812604,1561682965,Ticket,600d10ef871cf82eaab854a23a36b5ab98f9a44b0158acd589100ad033ee7ac2
d105a7177b3bab9494f6f7a494a7fe3efb06d451a0b7c1b8c7c9f52b9c9e4d2d,1,0,1,200.67812604,1561682965,Ticket,e7503570981b3f324bc39688651b24f2b7a32aa059583fd6026fd9d32a4e37ea
