tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06046197eb10850f1e462a81f10dfeef2c39857d4af8372405e74a801787585d,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
06046197eb10850f1e462a81f10dfeef2c39857d4af8372405e74a801787585d,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
0d25a48cdd11bc5b44c377902bbf8ef19cbc1f386d66b838cfa43afbcc8787e5,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
0d25a48cdd11bc5b44c377902bbf8ef19cbc1f386d66b838cfa43afbcc8787e5,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
0dee53265217c013a346970a79dee1e14932a4bf1581b1f5d6e611fa384dfbbf,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
0dee53265217c013a346970a79dee1e14932a4bf1581b1f5d6e611fa384dfbbf,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
2fdf53827873ea6c905729e505aca085d04009a0b369990062719bb91279381f,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
2fdf53827873ea6c905729e505aca085d04009a0b369990062719bb91279381f,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
6d644fca7c8625d3a31dd5329fb68b690246703a1a68f6518bfff764bfbd8b1b,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
6d644fca7c8625d3a31dd5329fb68b690246703a1a68f6518bfff764bfbd8b1b,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
6dcd837f655460ef7cb721a71e0c417a112c20676d168900bf0d0cf671439eea,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
6dcd837f655460ef7cb721a71e0c417a112c20676d168900bf0d0cf671439eea,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
810c84839e059eaba439f620d16f5ec286811eee3b52408bbb487bad3bf3a153,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
810c84839e059eaba439f620d16f5ec286811eee3b52408bbb487bad3bf3a153,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
8f13325b852440becb779e16605fe3bfe2ddb67d3803eb75158f7ca3f8c8a483,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
8f13325b852440becb779e16605fe3bfe2ddb67d3803eb75158f7ca3f8c8a483,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
c11354f01351bab763944f37ada5d72a42e08c8f822a62f7c58ab5d7a644e7ac,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
c11354f01351bab763944f37ada5d72a42e08c8f822a62f7c58ab5d7a644e7ac,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
c40c43fc2dc25483a17672988c06d2eb45c39e8ca53d61059768e74636c4c7c8,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
c40c43fc2dc25483a17672988c06d2eb45c39e8ca53d61059768e74636c4c7c8,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
c4d96cc3bf426777207fd25bc837465500e5b607b0287c302bcac0e9aa4c0f10,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
c4d96cc3bf426777207fd25bc837465500e5b607b0287c302bcac0e9aa4c0f10,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
ea5f15c1be393378e2485da8249d2a9f26953e1795e85b91a5d7f1a2ef3c4cd1,-1,0,1,0.03979659,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
ea5f15c1be393378e2485da8249d2a9f26953e1795e85b91a5d7f1a2ef3c4cd1,-1,1,1,80.83963393,1644903630,Ticket,7a6f08de15a63e7849f9185e322a3c300c5cb7ac9a85b63837fa2a20c0daa86b
