tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe46295f07d5d56c5eaed3b1cd65cff6216e03f366ac3c92d5fb60492a00931,-1,3,1,73.74999268,1581081663,Regular,2e6368effd6c44e25796ab33b44e6c9c4831e312f987773f40b7d3c72727b456
36ed5220232cffc59e1b67444059be119ff8d09c33d3e4cd6b68b8b93aa20be3,-1,2,1,73.74999267,1581012879,Regular,9c7718ee81d063c73085c28759477a0b60e76729ac604c653da9edddd650a420
9c7718ee81d063c73085c28759477a0b60e76729ac604c653da9edddd650a420,1,3,1,73.74999267,1580197688,Vote,36ed5220232cffc59e1b67444059be119ff8d09c33d3e4cd6b68b8b93aa20be3
2e6368effd6c44e25796ab33b44e6c9c4831e312f987773f40b7d3c72727b456,1,3,1,73.74999268,1580011406,Vote,fbe46295f07d5d56c5eaed3b1cd65cff6216e03f366ac3c92d5fb60492a00931
83cca0f2ab65c91ac944735c5b93e7dee0417fc68fe2bcf2cc3cf11e5e684660,-1,4,1,73.78995492,1578673050,Regular,2236e893960fc006420a4ed7348d1fd7689e510100319aadd4b06437b16d2e94
2236e893960fc006420a4ed7348d1fd7689e510100319aadd4b06437b16d2e94,1,3,1,73.78995492,1577884839,Vote,83cca0f2ab65c91ac944735c5b93e7dee0417fc68fe2bcf2cc3cf11e5e684660
c59737b4b441a5f32295c185c953144a6fd6a7b17c09fc133adb244aaf94af48,-1,4,1,73.78995493,1577623625,Regular,6ed801e795d43c352094ae8832fa8cea97fd5c9a3d1c52acc6587d756398fcb2
5ff169fa2e5d58422f083de52e6bacb795fe8a4cefc7548995a26278f05041b1,-1,6,1,73.78995492,1577614060,Regular,2062a0deec1d643b0cd7de73a8a1b7795c81ffe7a45db360530735cddac7547a
0ebb890beaf7989d2d27c7912a9b2ae9132b288c0b27c078526e9b9acb84667b,-1,11,1,73.78995493,1577606952,Regular,7d4c13b8839aaf102123e2496112623e8a85e5add2838e4ca44e4fe1023d9c5a
2062a0deec1d643b0cd7de73a8a1b7795c81ffe7a45db360530735cddac7547a,1,3,1,73.78995492,1577529674,Vote,5ff169fa2e5d58422f083de52e6bacb795fe8a4cefc7548995a26278f05041b1
6ed801e795d43c352094ae8832fa8cea97fd5c9a3d1c52acc6587d756398fcb2,1,3,1,73.78995493,1577513137,Vote,c59737b4b441a5f32295c185c953144a6fd6a7b17c09fc133adb244aaf94af48
7d4c13b8839aaf102123e2496112623e8a85e5add2838e4ca44e4fe1023d9c5a,1,3,1,73.78995493,1577472691,Vote,0ebb890beaf7989d2d27c7912a9b2ae9132b288c0b27c078526e9b9acb84667b
a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2,-1,6,1,73.78995492,1577146250,Regular,bb36459ea99f5d171efea9fea62b4f5dc29697406e950b56d87955db9251ae35
bb36459ea99f5d171efea9fea62b4f5dc29697406e950b56d87955db9251ae35,1,3,1,73.78995492,1577080255,Vote,a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2
b86be9c706ed4b92f676e997a845755a208590fbfb37597a5a44ca8d4d45bd6b,-1,2,1,73.78995492,1576915084,Regular,ccde8e53518bd224b95a4c366db8f2461e3310a1bc8276fae5cb3bd3a24417c0
ccde8e53518bd224b95a4c366db8f2461e3310a1bc8276fae5cb3bd3a24417c0,1,3,1,73.78995492,1576624273,Vote,b86be9c706ed4b92f676e997a845755a208590fbfb37597a5a44ca8d4d45bd6b
