tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,77,1,256.14213202,1597420859,Regular,f2a9f64e56a16488d7f25120a57f34a7da371bb4c664734d07a8cff335e724f6
2b26980c1fccf48a36546274a74ae6219d62ecf3b2d2f52268c3426d98c3a1fc,-1,0,1,254.80370011,1597404025,Revocation,4550d30982316ab0c4a978821c10c6b5e3db41e40fa2416a2e8119246012121e
c8bf902c0280c0ed889a4b46867e739c213f014fea59d87674791e9d6a405d79,-1,0,1,254.80370011,1597404025,Revocation,5150f92516c85a0988abff34863c69f72ee2b622c1c07c2b8a48afc137f69121
f2a9f64e56a16488d7f25120a57f34a7da371bb4c664734d07a8cff335e724f6,1,2,1,256.14213202,1575278453,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
39f13161ec034dfe6e673d7b9bc827c15ff313ec6c6928a65624123dfc96af0c,-1,33,1,256.18473431,1573417094,Regular,ba1bec9f924faf66678078fa8fcc13f1a2b2d9c550a276592cc05d00be73b978
ba1bec9f924faf66678078fa8fcc13f1a2b2d9c550a276592cc05d00be73b978,1,2,1,256.18473431,1573273961,Vote,39f13161ec034dfe6e673d7b9bc827c15ff313ec6c6928a65624123dfc96af0c
2cf9e7b58deb483ae13470aefe122d4553cc0ce459081aa550a8e8bd14e8da8d,-1,16,1,256.18473431,1572565812,Regular,e9c71e52b157b44a83b8c3c3a6a32341e3ecdb74c2ca604469c3c6a63ac26d33
e9c71e52b157b44a83b8c3c3a6a32341e3ecdb74c2ca604469c3c6a63ac26d33,1,2,1,256.18473431,1572186135,Vote,2cf9e7b58deb483ae13470aefe122d4553cc0ce459081aa550a8e8bd14e8da8d
2ecdf0a07312f9ece8f4aee9daa0e1fa54efefb7462545516d4b8333c6f5a45a,-1,1,1,254.80370011,1571927825,Vote,2a09747fa36ac5e1f2414b0a4209b38f21db016a51ec3a0dd1c40040c891c101
615d1b8a34245dea1b58c24a1c63bc7c4d1d5e131da596bb324da972e300c0ad,-1,1,1,254.80370011,1571869140,Vote,6ce77e864b317ff46b327f1ac6d54fbab5c9ee10e4e3df2520162305fede9031
34a4667f07f263b6d9463def8396462f1621010842e234edc8a58f1b39d055b1,-1,1,1,254.80370011,1571761921,Vote,73a15b1a4d37817ea4e6e4aac5cf757b28c099c6fb25148d6cb549413c90f1e2
90c285c4a2afc8f550540ab419c50dc3e5cd7e5231ea0ead20874c411c914da2,-1,1,1,254.80370011,1571368775,Vote,3526d50a3c4448b0f8c0a6ab1667a2d820851a9c043c44af56d643ae7c666eb9
850931f0d7760a5bccd1997b74a6bc4dbb5fd1f7e7210cb6c51834dcf2ecec6d,-1,1,1,254.80370011,1570542898,Vote,dc63f5d61e537bef99ca9942e320856441e6d8b81021e70b84ddf04760613b60
