tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cec073a2e3e4d95bfb05563c02da2550d4f6d65049935191c0433234cb918e,-1,0,1,0.02929119,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
54cec073a2e3e4d95bfb05563c02da2550d4f6d65049935191c0433234cb918e,-1,1,1,12.7234032,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
68a7409925014ea53bf9c74f39d85d28acab3a4d9ebb821d8c129aefa58c3403,-1,1,1,12.7234032,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
68a7409925014ea53bf9c74f39d85d28acab3a4d9ebb821d8c129aefa58c3403,-1,0,1,0.02929119,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
a9845ab6a0e42f34199f809b5918a51e68af5cbed9437f16b93281d31dc65e09,-1,1,1,12.7234032,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
a9845ab6a0e42f34199f809b5918a51e68af5cbed9437f16b93281d31dc65e09,-1,0,1,0.02929119,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
b0a55ad7ebcd824ec6f7f6423d7d963000f65171e8d85b47d8e380357b9095ff,-1,0,1,0.02929119,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
b0a55ad7ebcd824ec6f7f6423d7d963000f65171e8d85b47d8e380357b9095ff,-1,1,1,12.7234032,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
b117e2a1d03c240db60f7ba3b906514c9993f28c3681202e353b0b3b60d47ec2,-1,1,1,12.7234032,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
b117e2a1d03c240db60f7ba3b906514c9993f28c3681202e353b0b3b60d47ec2,-1,0,1,0.02929119,1668602339,Ticket,491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,5,1,12.7234032,1668602030,Regular,54cec073a2e3e4d95bfb05563c02da2550d4f6d65049935191c0433234cb918e
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,6,1,0.02929119,1668602030,Regular,68a7409925014ea53bf9c74f39d85d28acab3a4d9ebb821d8c129aefa58c3403
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,7,1,12.7234032,1668602030,Regular,68a7409925014ea53bf9c74f39d85d28acab3a4d9ebb821d8c129aefa58c3403
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,0,1,0.02929119,1668602030,Regular,b117e2a1d03c240db60f7ba3b906514c9993f28c3681202e353b0b3b60d47ec2
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,1,1,12.7234032,1668602030,Regular,b117e2a1d03c240db60f7ba3b906514c9993f28c3681202e353b0b3b60d47ec2
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,2,1,0.02929119,1668602030,Regular,a9845ab6a0e42f34199f809b5918a51e68af5cbed9437f16b93281d31dc65e09
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,3,1,12.7234032,1668602030,Regular,a9845ab6a0e42f34199f809b5918a51e68af5cbed9437f16b93281d31dc65e09
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,8,1,0.02929119,1668602030,Regular,b0a55ad7ebcd824ec6f7f6423d7d963000f65171e8d85b47d8e380357b9095ff
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,9,1,12.7234032,1668602030,Regular,b0a55ad7ebcd824ec6f7f6423d7d963000f65171e8d85b47d8e380357b9095ff
491153a470597e025f0f191dcfa4b314824a0cac3da755670fd986c1635f8282,1,4,1,0.02929119,1668602030,Regular,54cec073a2e3e4d95bfb05563c02da2550d4f6d65049935191c0433234cb918e
