tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,341,1,13.8426924,1614219957,Regular,a486e5daa64bdef418dbb134fe79426971c4200b6ec496ca038d57149f5ed4a4
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,329,1,13.8426924,1614095832,Regular,9a0f216204bfc7560b55e5b474793146bd154f7eb1c21c6ee023bba5aeb3ad52
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,131,1,13.8426924,1614095360,Regular,954b1d6c09595f7e45148ae03d37be0e7c2917ae59ea0f2c801c339dc7fc5c58
a486e5daa64bdef418dbb134fe79426971c4200b6ec496ca038d57149f5ed4a4,1,3,1,13.8426924,1607626883,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
9a0f216204bfc7560b55e5b474793146bd154f7eb1c21c6ee023bba5aeb3ad52,1,3,1,13.8426924,1607378952,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
954b1d6c09595f7e45148ae03d37be0e7c2917ae59ea0f2c801c339dc7fc5c58,1,3,1,13.8426924,1606953867,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,176,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,175,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,174,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,173,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,172,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,171,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,96,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,170,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,169,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,168,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,167,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,166,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,165,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,164,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,163,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,162,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,161,1,12.95686158,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6,-1,160,1,0.06194195,1606523081,Regular,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
