tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,61,1,95.79129423,1563672947,Regular,3ff48fab69f45de1bd131e5e5c1b38cf059a395f040a4b7d2327f81856b44b3d
3ff48fab69f45de1bd131e5e5c1b38cf059a395f040a4b7d2327f81856b44b3d,1,3,1,95.79129423,1563038850,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,43,1,95.84108071,1561599609,Regular,5570998a5bdb2209c007933dfce8092d6dc667daff38069ef29eab806f4ca5ed
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,25,1,95.84108071,1561524729,Regular,f56a7ecb459b9d1d1be2f6286c6d15ae3efac6c81fc496bf9fc673cedb4e989c
5570998a5bdb2209c007933dfce8092d6dc667daff38069ef29eab806f4ca5ed,1,3,1,95.84108071,1561048667,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,92,1,95.84108071,1560923978,Regular,b300698a74e6b3fc9d09050094d5dcfe2b8d8e71e63ca3ed3f813bacfcd0b76d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,8,1,95.84108071,1560606317,Regular,6012a9c02c3f55fa442a0dac014ee10745931767aaf0c7bac28afb23e2301403
6012a9c02c3f55fa442a0dac014ee10745931767aaf0c7bac28afb23e2301403,1,3,1,95.84108071,1560246844,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
f56a7ecb459b9d1d1be2f6286c6d15ae3efac6c81fc496bf9fc673cedb4e989c,1,3,1,95.84108071,1560096112,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b300698a74e6b3fc9d09050094d5dcfe2b8d8e71e63ca3ed3f813bacfcd0b76d,1,3,1,95.84108071,1559174827,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
