tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc14fa2fdaafcc41f177e39355a3d55a977385234aa8ac0528e5885e421cfc1,-1,7,1,284.68916361,1566478485,Regular,614e5833675d9fe0e6dcb1a801d2ce4e312cb87823ea9c0cc7be6dd2411974e9
614e5833675d9fe0e6dcb1a801d2ce4e312cb87823ea9c0cc7be6dd2411974e9,1,0,1,284.68916361,1566327701,Revocation,fcc14fa2fdaafcc41f177e39355a3d55a977385234aa8ac0528e5885e421cfc1
5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832,-1,8,1,286.30465384,1560034965,Regular,1d51bf99670bcb2a63d9670f4fcc0673e63d2078978f5108d7fcbb09039c34f5
1d51bf99670bcb2a63d9670f4fcc0673e63d2078978f5108d7fcbb09039c34f5,1,2,1,286.30465384,1559988370,Vote,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5,-1,7,1,286.30465384,1559985838,Regular,bf5efe61d75d836dd9e71c70247ccacb2468288a0ed5c43a93159d1275abafdc
bf5efe61d75d836dd9e71c70247ccacb2468288a0ed5c43a93159d1275abafdc,1,2,1,286.30465384,1559294009,Vote,4582406ce7c93c9c87bbb433c7ecfba03d33049ed672907272af75b9498574e5
6838435c2c6ffc01f857ec368143e89d365d31c3b76b3660eb8dec26e0c9aa7a,-1,1,1,286.35606789,1558676677,Regular,929c081f4d142d83c4e8e17aeb7d93955e3b496c9512aaf0035a7f17f28160a5
b12a58b63f8f81d8a6b8c2c38491e5e6e8f9410320749a89ebc6324c2b7a0f3e,-1,0,1,286.35606789,1558649289,Regular,9e65547882827e3aa2f576dbbe752593c10d5b0c25fd9eb53eabdf464f6b3831
929c081f4d142d83c4e8e17aeb7d93955e3b496c9512aaf0035a7f17f28160a5,1,2,1,286.35606789,1558637134,Vote,6838435c2c6ffc01f857ec368143e89d365d31c3b76b3660eb8dec26e0c9aa7a
9e65547882827e3aa2f576dbbe752593c10d5b0c25fd9eb53eabdf464f6b3831,1,2,1,286.35606789,1558613892,Vote,b12a58b63f8f81d8a6b8c2c38491e5e6e8f9410320749a89ebc6324c2b7a0f3e
a8980cc044fe8609659088eb540b09771ee012224808b2cf0e4a9f1ec156adc2,-1,0,1,286.35606789,1558553832,Regular,85ab0755ce2a637ba5c830fc4126b648f8ec9d04fa2fd8e4acb02e484aaea15e
85ab0755ce2a637ba5c830fc4126b648f8ec9d04fa2fd8e4acb02e484aaea15e,1,2,1,286.35606789,1558516646,Vote,a8980cc044fe8609659088eb540b09771ee012224808b2cf0e4a9f1ec156adc2
bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492,-1,3,1,76.41086349,1558412704,Regular,66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1
66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1,1,20,1,76.41086349,1558381278,Regular,bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492
