tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826f1cb99324de71db24d0ef5b764f42e96f3bacf19697602ef7a5881d736f77,-1,1,1,42.85154609,1554905349,Regular,3e84434f629f2be98e28a0db189fe186ca93da4e52039566d7c267a9a63c8d90
3e84434f629f2be98e28a0db189fe186ca93da4e52039566d7c267a9a63c8d90,1,2,1,42.85154609,1554866483,Vote,826f1cb99324de71db24d0ef5b764f42e96f3bacf19697602ef7a5881d736f77
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,-1,32,1,42.85154609,1554318028,Regular,df9162fcb4d79d6d8d196de47a9d6563d8a748ef5bf2b185dc2100da32cd1b55
df9162fcb4d79d6d8d196de47a9d6563d8a748ef5bf2b185dc2100da32cd1b55,1,2,1,42.85154609,1554179873,Vote,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182,-1,10,1,42.90628525,1553653453,Regular,559b91281a3ef3f984b4056776c82944f3d92bcd6be794d596d72062adbfd4b9
94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4,-1,4,1,42.90628525,1553642446,Regular,2e27a38d73d9c2922fe7e23397cc79ce589961c798a4119db2db9deb2879c18d
559b91281a3ef3f984b4056776c82944f3d92bcd6be794d596d72062adbfd4b9,1,2,1,42.90628525,1552982821,Vote,cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182
2e27a38d73d9c2922fe7e23397cc79ce589961c798a4119db2db9deb2879c18d,1,2,1,42.90628525,1552839175,Vote,94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4
3372bcc0486409fa97eddf008a7990834a40c1bacd701c9fc233a2dcdec53c8f,-1,41,1,42.90628525,1552130901,Regular,c9371cb49664ffa88743975b5bd90c84040a8ba4e63e1713c30a7070c1639826
263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e,-1,33,1,42.90628525,1552127794,Regular,e01975aa5df9c40db7b1c4a63419fe50db7a959bb82e4efc809a2afc9938e51b
e01975aa5df9c40db7b1c4a63419fe50db7a959bb82e4efc809a2afc9938e51b,1,2,1,42.90628525,1551739782,Vote,263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e
c9371cb49664ffa88743975b5bd90c84040a8ba4e63e1713c30a7070c1639826,1,2,1,42.90628525,1551386694,Vote,3372bcc0486409fa97eddf008a7990834a40c1bacd701c9fc233a2dcdec53c8f
b214705f2f65c15f6cf8586a687f09a622593b726a74f2a8f1fb8141d3efc1f4,-1,3,1,58.30820519,1551327208,Regular,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,20,1,58.30820519,1551271567,Regular,b214705f2f65c15f6cf8586a687f09a622593b726a74f2a8f1fb8141d3efc1f4
