tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff90ed554037bcebca60aeeef04ce4aafedb5da073b2b1c247a4aaf7ad83c665,-1,59,1,18.31457784,1631869640,Regular,d2d20cdb5aa45a8527b8b12004885227756a4bf3f04e69c16dfdfc6bfa085c6f
d2d20cdb5aa45a8527b8b12004885227756a4bf3f04e69c16dfdfc6bfa085c6f,1,1,1,18.31457784,1631816074,Revocation,ff90ed554037bcebca60aeeef04ce4aafedb5da073b2b1c247a4aaf7ad83c665
d78eb101d2bc95f8ebc8bc7f3646115747b2d3c913fa4365d3054057c1225696,-1,0,1,18.98452721,1630296661,Regular,9da72250288ca72123d22c8ef6cadc2aef268ad65d7694878179ee93ce3beeb0
1a60ab3d60cdd37f4a7b9ce7583d26ea8add4e32d5883908f2151e57c0ba6157,-1,5,1,18.96386054,1630290101,Regular,107df40818a71d91253b5b48a699e19df1bda31bd67d782ba2b681ab52c209a3
107df40818a71d91253b5b48a699e19df1bda31bd67d782ba2b681ab52c209a3,1,3,1,18.96386054,1630226655,Vote,1a60ab3d60cdd37f4a7b9ce7583d26ea8add4e32d5883908f2151e57c0ba6157
9da72250288ca72123d22c8ef6cadc2aef268ad65d7694878179ee93ce3beeb0,1,3,1,18.98452721,1629326558,Vote,d78eb101d2bc95f8ebc8bc7f3646115747b2d3c913fa4365d3054057c1225696
957b5e21b171dc63487dded9f826ae9c70a8a34d68bb459e7d16fad94e3ca9b9,-1,16,1,19.0058517,1627310135,Regular,5e129dc3eea9c44662dfb76329b23d0049875ed615eab19017945d5e21781b4e
1cc7918f580dec1f07be8e89a722f92e48a171ba80aff7367a571258b9c34810,-1,4,1,19.0058517,1627245332,Regular,306a75aa3d64f54f4e17dc3bc411cee433b8a8ec61e9148a7a62e903fbd634f2
1cc7918f580dec1f07be8e89a722f92e48a171ba80aff7367a571258b9c34810,-1,2,1,19.0058517,1627245332,Regular,6d12a8fc72dbed7888b3766ee5b4f19355295aa3dd94c57d74928f63441cfcf1
5e129dc3eea9c44662dfb76329b23d0049875ed615eab19017945d5e21781b4e,1,3,1,19.0058517,1627234229,Vote,957b5e21b171dc63487dded9f826ae9c70a8a34d68bb459e7d16fad94e3ca9b9
06b34c1bd69f23fc7256082430450e7abb0b75ce2a4b75a8ab3ccb1079a9f485,-1,15,1,19.0058517,1627233720,Regular,b77cebcc58dc014071777fbd7ed2b8bbc91e4c79579c01b2114492bc713547ba
884e25dafe1a0e69aa1230ec5ff9cd4d36a75d7f4eb8bd6b06b23d54dc2e288d,-1,8,1,19.0058517,1627225892,Regular,77075f397620b1decefeaa4a2f873f7045ad883d0529e54e176e6b7654d65298
6e39c1fccecd57242f6be364f5b49e686ac8704970be045dd03c28e190f98143,-1,1,1,19.0058517,1627206432,Regular,98f8cb906f2bc1e37505e1cfb8838a3369971f03e736ba865c90287ad5170d00
77075f397620b1decefeaa4a2f873f7045ad883d0529e54e176e6b7654d65298,1,3,1,19.0058517,1627083031,Vote,884e25dafe1a0e69aa1230ec5ff9cd4d36a75d7f4eb8bd6b06b23d54dc2e288d
98f8cb906f2bc1e37505e1cfb8838a3369971f03e736ba865c90287ad5170d00,1,3,1,19.0058517,1626779292,Vote,6e39c1fccecd57242f6be364f5b49e686ac8704970be045dd03c28e190f98143
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,86,1,19.0058517,1626738663,Regular,aab16d96017c749b38315c77b094958fdec9883d143e222940116a5658f2620b
b77cebcc58dc014071777fbd7ed2b8bbc91e4c79579c01b2114492bc713547ba,1,3,1,19.0058517,1626487070,Vote,06b34c1bd69f23fc7256082430450e7abb0b75ce2a4b75a8ab3ccb1079a9f485
