tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
466c8896d4f5c9b5366c0f8a61b7db85f1e68a2f37b546ed09f2f2f2e1ab970b,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
482f42a2299cda4950b8ca5a1ae6eba9be9cb09f044073b8a38242b69911292b,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
57ca319652d5ba0a7e228cdb79e08f5771933853165ec795a7cc9a50c93c73b4,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
616157a266427512fc6deece1f5206e08cee624c0750c6d388b91aa905812599,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
6bb96f05a466318d4e63380f2f6a51728780c4f87562dfb05ca642b1a833bc33,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
77dcc0c640e29fd4b63d26f3cd29becbbdbb3911cafac95030414d546002ef66,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
9ac72bf38b66500d920f1f9cdbed2f97c174a6332ed8f77e186debd33a384149,-1,0,1,7.10802355,1702251723,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
0f00ed81eb85e59bf190da2927a6452129367f11ae122bab745d38b39f5de710,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
5149b6e50c7b1f0e60915d3b60808f2efe7c19569cdaddb41a0c7b81cb86c5fe,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
5b37d0cc089e879e6308be213fb5ade171a13f0675e127fdfe43e46cb7f41e56,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
7952fca8882ca197e70ea6c1d725ba859be3c31cee925408b9e792febe5e263d,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
9b64d85e85275bfecca2c2523d8d266ac9b74650d8823dc5686c5466a1e0ef51,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
a05965ec2ff5b221ae4f1fe3afb3ae75d2e2d55c0fb75da8e8a1668978c2de59,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
a3f378154383bd96fb0a55cc60e30662b974b20e711702b85a35c23cb95cdd5a,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
b3a5b2fc3b5197c8627632cfb17796cf49436cd154a193647b92e2468c35f986,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
d17fec68487db2fe20553430df69fde6ccf2a5806b62dd0983d7477701e63b05,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
d317eae2e71cd6ad2b5adeba903afc86ec1f617153f603832f1211cbf8893451,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
ddfd829e8e96ad4a2e3eb4248a1a3d2c9d45051cecc1029f52d581b9e67a4124,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
f5331f75d0f33742597c0dde9cb67255c6d5797a7a778bf93a84085a1c880fc6,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
ff4fbf7a3fc06ee99f9aca448be0e650e9c699ef8a95d7dd03321faaca5d1ba8,-1,0,1,7.10802355,1702248975,Ticket,c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,0,1,7.10802355,1702248860,Regular,5b37d0cc089e879e6308be213fb5ade171a13f0675e127fdfe43e46cb7f41e56
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,15,1,7.10802355,1702248860,Regular,482f42a2299cda4950b8ca5a1ae6eba9be9cb09f044073b8a38242b69911292b
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,11,1,7.10802355,1702248860,Regular,6bb96f05a466318d4e63380f2f6a51728780c4f87562dfb05ca642b1a833bc33
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,13,1,7.10802355,1702248860,Regular,466c8896d4f5c9b5366c0f8a61b7db85f1e68a2f37b546ed09f2f2f2e1ab970b
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,6,1,7.10802355,1702248860,Regular,9ac72bf38b66500d920f1f9cdbed2f97c174a6332ed8f77e186debd33a384149
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,9,1,7.10802355,1702248860,Regular,77dcc0c640e29fd4b63d26f3cd29becbbdbb3911cafac95030414d546002ef66
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,14,1,7.10802355,1702248860,Regular,57ca319652d5ba0a7e228cdb79e08f5771933853165ec795a7cc9a50c93c73b4
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,19,1,7.10802355,1702248860,Regular,ff4fbf7a3fc06ee99f9aca448be0e650e9c699ef8a95d7dd03321faaca5d1ba8
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,16,1,7.10802355,1702248860,Regular,ddfd829e8e96ad4a2e3eb4248a1a3d2c9d45051cecc1029f52d581b9e67a4124
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,18,1,7.10802355,1702248860,Regular,d17fec68487db2fe20553430df69fde6ccf2a5806b62dd0983d7477701e63b05
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,12,1,7.10802355,1702248860,Regular,d317eae2e71cd6ad2b5adeba903afc86ec1f617153f603832f1211cbf8893451
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,3,1,7.10802355,1702248860,Regular,f5331f75d0f33742597c0dde9cb67255c6d5797a7a778bf93a84085a1c880fc6
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,4,1,7.10802355,1702248860,Regular,0f00ed81eb85e59bf190da2927a6452129367f11ae122bab745d38b39f5de710
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,5,1,7.10802355,1702248860,Regular,616157a266427512fc6deece1f5206e08cee624c0750c6d388b91aa905812599
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,8,1,7.10802355,1702248860,Regular,9b64d85e85275bfecca2c2523d8d266ac9b74650d8823dc5686c5466a1e0ef51
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,2,1,7.10802355,1702248860,Regular,7952fca8882ca197e70ea6c1d725ba859be3c31cee925408b9e792febe5e263d
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,10,1,7.10802355,1702248860,Regular,a3f378154383bd96fb0a55cc60e30662b974b20e711702b85a35c23cb95cdd5a
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,7,1,7.10802355,1702248860,Regular,a05965ec2ff5b221ae4f1fe3afb3ae75d2e2d55c0fb75da8e8a1668978c2de59
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,1,1,7.10802355,1702248860,Regular,5149b6e50c7b1f0e60915d3b60808f2efe7c19569cdaddb41a0c7b81cb86c5fe
c17a3b76a2d0612112d51f0abf8e5d6cdbaa98ac50ddeef48c41c17f1da5f8ff,1,17,1,7.10802355,1702248860,Regular,b3a5b2fc3b5197c8627632cfb17796cf49436cd154a193647b92e2468c35f986
