tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a663824d2c40f6cdfdaaeff8dcea3f4ff6aa23e015c0a9d88e693f0e463cf9,-1,1,1,17.27543111,1630700344,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
c9a663824d2c40f6cdfdaaeff8dcea3f4ff6aa23e015c0a9d88e693f0e463cf9,-1,0,1,0.04661174,1630700344,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
e0fdf2759aa71c1f46c9dd1c30b1b9f8b414a1ee5e078d297ad01670a6c48e2f,-1,1,1,17.27543111,1630700344,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
e0fdf2759aa71c1f46c9dd1c30b1b9f8b414a1ee5e078d297ad01670a6c48e2f,-1,0,1,0.04661174,1630700344,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
1f46acd791ade189bfa710e1cbdae12661d34d7de42d9990339ba812b1ce07f6,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
1f46acd791ade189bfa710e1cbdae12661d34d7de42d9990339ba812b1ce07f6,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
4fda2e7a77147e387ab1d13695cacdb2251dbf21f72b620f149c8dac44e9c7a4,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
4fda2e7a77147e387ab1d13695cacdb2251dbf21f72b620f149c8dac44e9c7a4,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
6d61d1cb9484efe3020411e5ab1bc11dff1f1d62f6aa8cfa0d6308ea76c14ecd,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
6d61d1cb9484efe3020411e5ab1bc11dff1f1d62f6aa8cfa0d6308ea76c14ecd,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
8b8008f684e674b1b95c40bcbb9cd714b8e0a1081cabac6fe482a8889edebfc2,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
8b8008f684e674b1b95c40bcbb9cd714b8e0a1081cabac6fe482a8889edebfc2,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
8f1d8d10d693d532f9cac8179a78e5bcb8d501d18fbc1d75b121418230cf6f7b,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
8f1d8d10d693d532f9cac8179a78e5bcb8d501d18fbc1d75b121418230cf6f7b,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
ad82588813dba9a8c6c6329b55d22b7075fd03d7c6596df6d6b3dabd01292b71,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
ad82588813dba9a8c6c6329b55d22b7075fd03d7c6596df6d6b3dabd01292b71,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
b3d915d75b5848ea27927775c5bdd3c665c4019ff88780020954752b5f35cf63,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
b3d915d75b5848ea27927775c5bdd3c665c4019ff88780020954752b5f35cf63,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
b51e54d9836a37f11997617209ec5a153c405a692e65dbc9a4709562e4fb3195,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
b51e54d9836a37f11997617209ec5a153c405a692e65dbc9a4709562e4fb3195,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
c3880a4d8dabd8e91ad490f0e56ea66b9257b97bbaaf0c09424816f25f5437be,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
c3880a4d8dabd8e91ad490f0e56ea66b9257b97bbaaf0c09424816f25f5437be,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
c5a2d9ea68f3f57ce640843ec122152c49fa77aecd46eee65d6053434c9464b6,-1,0,1,0.04661174,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
c5a2d9ea68f3f57ce640843ec122152c49fa77aecd46eee65d6053434c9464b6,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
db93ed3a6d50c6f0b7e161faf98c9198eddc9baf06de5ff98643c51c496de4e5,-1,1,1,17.27543111,1630699559,Ticket,15b3f56d759fc24c44253b6bde734a7988e274dd8555882e2be1838f28417e4a
