tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edec3009ea79a2655a997d79e5a4ce901056a1e66df5e14bcdbf8c1449e5eac7,-1,0,1,41.85306019,1578735976,Regular,d35de185b40d1ba498ec07ae50b05e1b5a0a4855da1db0566f8cc0706c71a14b
d35de185b40d1ba498ec07ae50b05e1b5a0a4855da1db0566f8cc0706c71a14b,1,1,1,41.85306019,1578696067,Revocation,edec3009ea79a2655a997d79e5a4ce901056a1e66df5e14bcdbf8c1449e5eac7
a1b31e064e215b553f9879badadaf2a059402917939f11f7a3dcd3cf630c2946,-1,7,1,41.85306019,1577152676,Regular,726dd257280292ae2b2ad17522b06a9c95e49f0e220cc76a181eeb6271e9123c
726dd257280292ae2b2ad17522b06a9c95e49f0e220cc76a181eeb6271e9123c,1,1,1,41.85306019,1577110486,Revocation,a1b31e064e215b553f9879badadaf2a059402917939f11f7a3dcd3cf630c2946
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,72,1,43.18937815,1574464512,Regular,430c7aac581b2cd0baab6d98068e76ab4eb386ab929d3c8b5488e2abb54e18f9
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,48,1,43.18937815,1574357742,Regular,7556abf4bcc4d32db6e7dfba37ee90f2948d0fcdf82beec928c4d2b5b9fed0b9
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,33,1,43.18937815,1574356694,Regular,5a6c3a51f46c11589baf188990e48d66def392cd8b4d635ea1d33f4b101cf57f
494a1037e6f75e0d78573b2631961e3932821a2ca8fcb93d53274a92b4bb4530,-1,0,1,43.18937815,1574341632,Regular,e803cf8792a8292c3bfff423daee2f4e4b57d83c564543fdf92520cb5077f173
430c7aac581b2cd0baab6d98068e76ab4eb386ab929d3c8b5488e2abb54e18f9,1,3,1,43.18937815,1574120763,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
7556abf4bcc4d32db6e7dfba37ee90f2948d0fcdf82beec928c4d2b5b9fed0b9,1,3,1,43.18937815,1573968904,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
5a6c3a51f46c11589baf188990e48d66def392cd8b4d635ea1d33f4b101cf57f,1,3,1,43.18937815,1573909530,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
e803cf8792a8292c3bfff423daee2f4e4b57d83c564543fdf92520cb5077f173,1,3,1,43.18937815,1573883303,Vote,494a1037e6f75e0d78573b2631961e3932821a2ca8fcb93d53274a92b4bb4530
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,60,1,43.18937815,1573806153,Regular,353cbdd03c22411a2846a9e514df1f7bba107bdb2c5901f0e4f1f66279447086
353cbdd03c22411a2846a9e514df1f7bba107bdb2c5901f0e4f1f66279447086,1,3,1,43.18937815,1573701716,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468,-1,3,1,43.23191315,1573643058,Regular,580416336d2544fabd3f3c866f6c95834205fdebe81138ceef9f256b96ebd0e5
726a1e1d25ef208b769e7fef12edfc93c9197a6ddd27e3a93b7ae9c3e389ce54,-1,7,1,43.23191315,1573641913,Regular,f951936af352c3a49504f6986ebd14c82e9232738bfc2f8bb1d0826af4f8f7cd
1958a521e8b16af7b7046243b1f59c06ba4d2ae2fc51a01a594cdd577647b3b5,-1,0,1,43.18937815,1573632633,Regular,89ce03b24d2b550178b6fa647872463d7ea03714b8a90a6bfd763c02009e3843
733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1,-1,4,1,43.23191315,1573632602,Regular,847b9e0dd6901cdefa59366e244b8e8aebcdbe02be48e53f28591bf4d4529242
89ce03b24d2b550178b6fa647872463d7ea03714b8a90a6bfd763c02009e3843,1,3,1,43.18937815,1573416818,Vote,1958a521e8b16af7b7046243b1f59c06ba4d2ae2fc51a01a594cdd577647b3b5
f951936af352c3a49504f6986ebd14c82e9232738bfc2f8bb1d0826af4f8f7cd,1,3,1,43.23191315,1573261400,Vote,726a1e1d25ef208b769e7fef12edfc93c9197a6ddd27e3a93b7ae9c3e389ce54
580416336d2544fabd3f3c866f6c95834205fdebe81138ceef9f256b96ebd0e5,1,3,1,43.23191315,1573195220,Vote,3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468
847b9e0dd6901cdefa59366e244b8e8aebcdbe02be48e53f28591bf4d4529242,1,3,1,43.23191315,1573123059,Vote,733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,22,1,43.23191315,1572926540,Regular,4f61770d560f2cb5fc5e46e38c83a8cde8075480886e15f7207864454fa6ce17
4f61770d560f2cb5fc5e46e38c83a8cde8075480886e15f7207864454fa6ce17,1,3,1,43.23191315,1572810949,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
