tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,-1,25,1,295.90807099,1558389258,Regular,16afb7af4c8b732152f69185ad5825b7a7fbf01b7623fa235227382d3b421858
16afb7af4c8b732152f69185ad5825b7a7fbf01b7623fa235227382d3b421858,1,2,1,295.90807099,1558212343,Vote,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,10,1,295.90807099,1557771672,Regular,b80dac6200e0e189ea9d4609ef6b8e6836f2e94cca5bb68a47b486d424e530a9
b80dac6200e0e189ea9d4609ef6b8e6836f2e94cca5bb68a47b486d424e530a9,1,2,1,295.90807099,1557741836,Vote,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
7acc06ce1e8133a96f25fbee5f940125c96d1907f718bbd2690ddfea69d69908,-1,4,1,295.90807099,1557321715,Regular,71da06f6f1d70fe98d0c8275f83667929c2255275e0a374c8984bacdb1481cb4
71da06f6f1d70fe98d0c8275f83667929c2255275e0a374c8984bacdb1481cb4,1,2,1,295.90807099,1557276673,Vote,7acc06ce1e8133a96f25fbee5f940125c96d1907f718bbd2690ddfea69d69908
d21ab2f379bb3c76cdab940730389770e9ead428237d8dc8cd267118ae2369e9,-1,3,1,295.90807099,1557079147,Regular,0def07e989c1fd753ddcfdd6979e4e7d28b624179e6d2342e4cd8476d18874da
0def07e989c1fd753ddcfdd6979e4e7d28b624179e6d2342e4cd8476d18874da,1,2,1,295.90807099,1557027740,Vote,d21ab2f379bb3c76cdab940730389770e9ead428237d8dc8cd267118ae2369e9
1a032535ecfae436b8af6bf1d49dfaeea7a6ec75f12cf5c815a97077b5cc014e,-1,1,1,295.90807099,1556829751,Regular,d16f1b74f0ac0e5180b28923c7b94659d54382d0cb08cb0f56af22292b952670
36c69f3d55bb686584258865858912cb4790d88b7b3bd8789928b18dc90c902a,-1,1,1,295.90807099,1556825222,Regular,2cb2906f1acf54b24cf2f41e5fe185bb6074e16b734c48967bfd23be222743d5
d16f1b74f0ac0e5180b28923c7b94659d54382d0cb08cb0f56af22292b952670,1,2,1,295.90807099,1556787671,Vote,1a032535ecfae436b8af6bf1d49dfaeea7a6ec75f12cf5c815a97077b5cc014e
2cb2906f1acf54b24cf2f41e5fe185bb6074e16b734c48967bfd23be222743d5,1,2,1,295.90807099,1556783999,Vote,36c69f3d55bb686584258865858912cb4790d88b7b3bd8789928b18dc90c902a
bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d,-1,7,1,202.3307709,1556610118,Regular,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,20,1,202.3307709,1556561457,Regular,bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d
