tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,145,1,11.98265086,1614336881,Regular,1395127614e94a473f20348821fa2350f41302397988fea045e2f4f416baeae7
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,112,1,11.98265086,1612334395,Regular,a57b1d127685e9a1a993db5092de891d8d5cb62c84b2324ad82c1760e843d410
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,16,1,11.98265086,1612329442,Regular,df5cd974800f296e2701cc3b9c9866b7abb23e7bb9072fa1c04ba84b0d210801
a57b1d127685e9a1a993db5092de891d8d5cb62c84b2324ad82c1760e843d410,1,3,1,11.98265086,1609557659,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
df5cd974800f296e2701cc3b9c9866b7abb23e7bb9072fa1c04ba84b0d210801,1,3,1,11.98265086,1608624394,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
1395127614e94a473f20348821fa2350f41302397988fea045e2f4f416baeae7,1,3,1,11.98265086,1608167958,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,10,1,11.98265086,1608166757,Regular,de84b667c76f14edb7383d9cf2a2647d595c298e2605192ce2d0a3d169e7e513
de84b667c76f14edb7383d9cf2a2647d595c298e2605192ce2d0a3d169e7e513,1,3,1,11.98265086,1608093585,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,178,1,12.0099741,1607734202,Regular,05a4e5e6c5cd232be2e9fc366de08aa207a7b0b9ea45c9a44f794a65dc07bddc
05a4e5e6c5cd232be2e9fc366de08aa207a7b0b9ea45c9a44f794a65dc07bddc,1,3,1,12.0099741,1607649462,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,166,1,12.0099741,1607108906,Regular,c13c7403c5992c8b3d1055950d03a024e5827135a318b3b5b8b208b8ebaa47c6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,214,1,12.0099741,1607005056,Regular,2f4a3d95aa9398eae5cdd4bfae7a1f5ed8421450d5d887fd62940ffb30b60488
