tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b72309a0ac9e4d32ef6ee919edd744bac8539f6f40237c9837a14a4b5015f1,-1,0,1,14.8439511,1610992861,Regular,5e33281605290399e452e3853cd0fac7af8b8a3858dcec4ecefa7a40e4e56523
5e33281605290399e452e3853cd0fac7af8b8a3858dcec4ecefa7a40e4e56523,1,3,1,14.8439511,1610943424,Vote,68b72309a0ac9e4d32ef6ee919edd744bac8539f6f40237c9837a14a4b5015f1
b26a092000401b69fb12b599822418e447375a8fe99cf3afabe6ef675dd80d4b,-1,0,1,14.8439511,1610726633,Regular,31df321b1a08012db9bf541ebd64835e34532c38a3ae37099b576c4f9edfdd06
31df321b1a08012db9bf541ebd64835e34532c38a3ae37099b576c4f9edfdd06,1,3,1,14.8439511,1610562917,Vote,b26a092000401b69fb12b599822418e447375a8fe99cf3afabe6ef675dd80d4b
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,211,1,14.87045965,1609692811,Regular,ea0d8b0ccbb5e1b3bd41fe5c3308fb9666fad7ad48dc0345e7d7f0392f945ad7
ea0d8b0ccbb5e1b3bd41fe5c3308fb9666fad7ad48dc0345e7d7f0392f945ad7,1,3,1,14.87045965,1609342211,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
69fc08a21c9425e184e41b55d5273cb34b62993e2b9b09a86d91b126494d4713,-1,1,1,14.87045965,1608276950,Regular,d617cef8b10d59dfacbd82577ec664523c36849ccbb3b09e7dcfc0acfa12df63
d617cef8b10d59dfacbd82577ec664523c36849ccbb3b09e7dcfc0acfa12df63,1,3,1,14.87045965,1608227347,Vote,69fc08a21c9425e184e41b55d5273cb34b62993e2b9b09a86d91b126494d4713
0b0247904f69fa7c92f4091f6dc1602eacae0e4246cb02464009411625ec6109,-1,0,1,14.87045965,1608108363,Regular,61060a19a52b96fd6f13f867075f5649c8c934ca69eb2366fb36d420e7e47421
61060a19a52b96fd6f13f867075f5649c8c934ca69eb2366fb36d420e7e47421,1,3,1,14.87045965,1608075275,Vote,0b0247904f69fa7c92f4091f6dc1602eacae0e4246cb02464009411625ec6109
8b13c1abe1541fa30b488c2de1c6252c52e339b9015f712bc251b34d7f70b4aa,-1,39,1,14.89781196,1607815877,Regular,27ed3e9c9c45b0343cfcb9da545e21a92a4af217422c91c4e8333550441fc2f7
27ed3e9c9c45b0343cfcb9da545e21a92a4af217422c91c4e8333550441fc2f7,1,3,1,14.89781196,1607767616,Vote,8b13c1abe1541fa30b488c2de1c6252c52e339b9015f712bc251b34d7f70b4aa
2142de38486b5a3007453979b9a7a0e4b8e0bf1d80edb9bc0b57037d3041a8be,-1,0,1,0.06223776,1607620542,Ticket,eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85
2142de38486b5a3007453979b9a7a0e4b8e0bf1d80edb9bc0b57037d3041a8be,-1,1,1,14.01168237,1607620542,Ticket,eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85
97a65086cd5fdbdf2ffbefaca28e9a61882620d4d7b2480b9ec3ff42a72e8877,-1,1,1,14.01168237,1607620542,Ticket,eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85
97a65086cd5fdbdf2ffbefaca28e9a61882620d4d7b2480b9ec3ff42a72e8877,-1,0,1,0.06223776,1607620542,Ticket,eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85
eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85,1,3,1,14.01168237,1607620422,Regular,97a65086cd5fdbdf2ffbefaca28e9a61882620d4d7b2480b9ec3ff42a72e8877
eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85,1,2,1,0.06223776,1607620422,Regular,97a65086cd5fdbdf2ffbefaca28e9a61882620d4d7b2480b9ec3ff42a72e8877
eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85,1,1,1,14.01168237,1607620422,Regular,2142de38486b5a3007453979b9a7a0e4b8e0bf1d80edb9bc0b57037d3041a8be
eeddcc4c72260787b79c233ef747403c66e7956460c2790345d9e28b47f0cd85,1,0,1,0.06223776,1607620422,Regular,2142de38486b5a3007453979b9a7a0e4b8e0bf1d80edb9bc0b57037d3041a8be
