tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bfbd2b52b213fca189d8555b7e1a4381dbed23c7d576b8fc79fc5bf82e9aa0,-1,1,1,28.75473748,1650046033,Regular,338184f04ee3c8b8a6552af1a4e67c96c2915304098d5f4c0caac51cca0a1b0d
338184f04ee3c8b8a6552af1a4e67c96c2915304098d5f4c0caac51cca0a1b0d,1,3,1,28.75473748,1649837852,Vote,24bfbd2b52b213fca189d8555b7e1a4381dbed23c7d576b8fc79fc5bf82e9aa0
02eaa8c60bdd973cb675c03543bd642f2cdeef759aed558c627ad3fa57980866,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
02eaa8c60bdd973cb675c03543bd642f2cdeef759aed558c627ad3fa57980866,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
109aeeb06615cd7a345cbee283e5029515c3151a759c9e503f4ec28d91a0bb24,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
109aeeb06615cd7a345cbee283e5029515c3151a759c9e503f4ec28d91a0bb24,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
463194393cd704f59cdbe9ebdfa9e2eb02fd788b67981502bfa29e9e4539b247,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
463194393cd704f59cdbe9ebdfa9e2eb02fd788b67981502bfa29e9e4539b247,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
5c7386424de4be8235c1748602da97847989a7ca665f8c2c7f0d493203b91014,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
5c7386424de4be8235c1748602da97847989a7ca665f8c2c7f0d493203b91014,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
5d21a973c09d2be86ed7cc647b521c90addd38d7b4aa265e4514aa94113c3b8c,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
5d21a973c09d2be86ed7cc647b521c90addd38d7b4aa265e4514aa94113c3b8c,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
726f643328ea1b17202fc91a27f38593176d746206238b625d8295ebdd40c09f,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
726f643328ea1b17202fc91a27f38593176d746206238b625d8295ebdd40c09f,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
86bcab597af85d48a3196cacf1e0ec42e81d9f1ed577fe7ad79a818c8891b8a8,-1,0,1,0.03697083,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
86bcab597af85d48a3196cacf1e0ec42e81d9f1ed577fe7ad79a818c8891b8a8,-1,1,1,28.24941975,1649778361,Ticket,c868b7958f24e2d4a136e80ae2a863c389be8ff9d1bdfdfd9dec6efa84c47bd8
