tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0880670df2c16ab5c6aa834b924157a377b5ce43fd5bc19410bb03971407d441,-1,0,1,0.03141106,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
0880670df2c16ab5c6aa834b924157a377b5ce43fd5bc19410bb03971407d441,-1,1,1,17.71271087,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
3414a494a6f6b348cc5f3395f2feaee59aa5fda37d356cd6d72ae9c6cb0a0f94,-1,1,1,17.71271087,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
3414a494a6f6b348cc5f3395f2feaee59aa5fda37d356cd6d72ae9c6cb0a0f94,-1,0,1,0.03141106,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
44b95bba36b54cdfd8cdf035b41a0be9e026b54f4ef035567ffbe3e18006d0f5,-1,1,1,17.71271087,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
44b95bba36b54cdfd8cdf035b41a0be9e026b54f4ef035567ffbe3e18006d0f5,-1,0,1,0.03141106,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
745e861e1a080a1a1d7d51b446b7709074c28627024eb5117670802ad7fd97b6,-1,1,1,17.71271087,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
745e861e1a080a1a1d7d51b446b7709074c28627024eb5117670802ad7fd97b6,-1,0,1,0.03141106,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
b55377201fd3d269500de0a6fb4e9e4c88b724a382d3b760d217e26d397bf2e2,-1,0,1,0.03141106,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
b55377201fd3d269500de0a6fb4e9e4c88b724a382d3b760d217e26d397bf2e2,-1,1,1,17.71271087,1661770544,Ticket,69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,7,1,17.71271087,1661770502,Regular,b55377201fd3d269500de0a6fb4e9e4c88b724a382d3b760d217e26d397bf2e2
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,2,1,0.03141106,1661770502,Regular,44b95bba36b54cdfd8cdf035b41a0be9e026b54f4ef035567ffbe3e18006d0f5
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,3,1,17.71271087,1661770502,Regular,44b95bba36b54cdfd8cdf035b41a0be9e026b54f4ef035567ffbe3e18006d0f5
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,8,1,0.03141106,1661770502,Regular,0880670df2c16ab5c6aa834b924157a377b5ce43fd5bc19410bb03971407d441
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,9,1,17.71271087,1661770502,Regular,0880670df2c16ab5c6aa834b924157a377b5ce43fd5bc19410bb03971407d441
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,0,1,0.03141106,1661770502,Regular,3414a494a6f6b348cc5f3395f2feaee59aa5fda37d356cd6d72ae9c6cb0a0f94
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,1,1,17.71271087,1661770502,Regular,3414a494a6f6b348cc5f3395f2feaee59aa5fda37d356cd6d72ae9c6cb0a0f94
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,4,1,0.03141106,1661770502,Regular,745e861e1a080a1a1d7d51b446b7709074c28627024eb5117670802ad7fd97b6
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,5,1,17.71271087,1661770502,Regular,745e861e1a080a1a1d7d51b446b7709074c28627024eb5117670802ad7fd97b6
69420827ca95b87957e6e3b76e6f9ad9419e4213c7f714cd38e3dbeb6e964d9f,1,6,1,0.03141106,1661770502,Regular,b55377201fd3d269500de0a6fb4e9e4c88b724a382d3b760d217e26d397bf2e2
