tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d8c53d03a6e09e846ebc65ee8ac7984b8760e99fbe74badc3c4bc35349fa21,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
01d8c53d03a6e09e846ebc65ee8ac7984b8760e99fbe74badc3c4bc35349fa21,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
082a0e102291ef1bf9e283dc5995ae3adce5cbbc1369ccc5229207e761c374c5,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
082a0e102291ef1bf9e283dc5995ae3adce5cbbc1369ccc5229207e761c374c5,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
117779af5145496e38a0a42e655dd51ade9a0d1e56b044840ac798fe0701c16e,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
117779af5145496e38a0a42e655dd51ade9a0d1e56b044840ac798fe0701c16e,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
18c5b805bedfa0036f8a7eab04f3d3fb2a3b8e88c080d1c52a7a927f1087ca9c,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
18c5b805bedfa0036f8a7eab04f3d3fb2a3b8e88c080d1c52a7a927f1087ca9c,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
1a346926bae597164bfb1b3f496c68ce151b37d589bc9b1cf716d5b9693fd508,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
1a346926bae597164bfb1b3f496c68ce151b37d589bc9b1cf716d5b9693fd508,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
1acc942cda6a1081981b44825b658ed6d9987e37c7b75fbf059ce363f8c9da64,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
1acc942cda6a1081981b44825b658ed6d9987e37c7b75fbf059ce363f8c9da64,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
2b70d606070d149dc7e25b0e463e1ad2ff526f2abaeb7578e4830d9b27f66443,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
2b70d606070d149dc7e25b0e463e1ad2ff526f2abaeb7578e4830d9b27f66443,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
31e4500634f36a7347b82323cc9aeb5fe39fcbed58edbaa43b76d769fc55178b,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
31e4500634f36a7347b82323cc9aeb5fe39fcbed58edbaa43b76d769fc55178b,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
336164e7d50935a25d4327be2354d44cf758bb5439c5cecc7a5b23a6c97a1c68,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
336164e7d50935a25d4327be2354d44cf758bb5439c5cecc7a5b23a6c97a1c68,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
417c905ecd0d3ccce3cc9a4b42d7a2d72621612a504c93cfc6d320337bb36658,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
417c905ecd0d3ccce3cc9a4b42d7a2d72621612a504c93cfc6d320337bb36658,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
76c62b2cbb06d72a38062626d94b7d3fe9a839261dd6e33bf73b69f2b0feb061,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
76c62b2cbb06d72a38062626d94b7d3fe9a839261dd6e33bf73b69f2b0feb061,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
79f23de61f675b78ab14f5e9d2276f1db6d44ab63c1527bcc77ae36cde6bed56,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
79f23de61f675b78ab14f5e9d2276f1db6d44ab63c1527bcc77ae36cde6bed56,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
97740975faa9a2a1bbd7662cfbd4e5cbf71c7ee37aeb5ee97b03864bc4506d5c,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
97740975faa9a2a1bbd7662cfbd4e5cbf71c7ee37aeb5ee97b03864bc4506d5c,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
c7ec2baa9a382c8d199224e5ba50945d38f7109f0eb81c3c29a59ee45c900a5f,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
c7ec2baa9a382c8d199224e5ba50945d38f7109f0eb81c3c29a59ee45c900a5f,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
c9e78927ae9d765156d62cdc3c268db2641df65363c8c35888f63b0bc1318a3c,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
c9e78927ae9d765156d62cdc3c268db2641df65363c8c35888f63b0bc1318a3c,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
ca4b5056ce9271a21a605d86a79f7c8ad3a51ab840c6f66334425c2445528f32,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
ca4b5056ce9271a21a605d86a79f7c8ad3a51ab840c6f66334425c2445528f32,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
deebefaf10badc0e23853a3fdceb20be3a746d1c13b77b1865449c1ee34f691a,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
deebefaf10badc0e23853a3fdceb20be3a746d1c13b77b1865449c1ee34f691a,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
e26b100de9e962ceb6c191b39658c3dc58903c604acf4987ec725550ae7b2212,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
e26b100de9e962ceb6c191b39658c3dc58903c604acf4987ec725550ae7b2212,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
ee4d80f4ac82fd707e0767aa47d107865334b13c85140312e9f3ef3178676fee,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
ee4d80f4ac82fd707e0767aa47d107865334b13c85140312e9f3ef3178676fee,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
ff93827ff0aaf93bc8fc9b9856eb888b05f7aa3dc1c8257461f66d88f1a83996,-1,0,1,0.049296,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
ff93827ff0aaf93bc8fc9b9856eb888b05f7aa3dc1c8257461f66d88f1a83996,-1,1,1,55.68342891,1628993654,Ticket,6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,24,1,0.049296,1628993603,Regular,ca4b5056ce9271a21a605d86a79f7c8ad3a51ab840c6f66334425c2445528f32
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,29,1,55.68342891,1628993603,Regular,336164e7d50935a25d4327be2354d44cf758bb5439c5cecc7a5b23a6c97a1c68
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,28,1,0.049296,1628993603,Regular,336164e7d50935a25d4327be2354d44cf758bb5439c5cecc7a5b23a6c97a1c68
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,21,1,55.68342891,1628993603,Regular,76c62b2cbb06d72a38062626d94b7d3fe9a839261dd6e33bf73b69f2b0feb061
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,20,1,0.049296,1628993603,Regular,76c62b2cbb06d72a38062626d94b7d3fe9a839261dd6e33bf73b69f2b0feb061
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,35,1,55.68342891,1628993603,Regular,97740975faa9a2a1bbd7662cfbd4e5cbf71c7ee37aeb5ee97b03864bc4506d5c
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,34,1,0.049296,1628993603,Regular,97740975faa9a2a1bbd7662cfbd4e5cbf71c7ee37aeb5ee97b03864bc4506d5c
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,1,1,55.68342891,1628993603,Regular,18c5b805bedfa0036f8a7eab04f3d3fb2a3b8e88c080d1c52a7a927f1087ca9c
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,0,1,0.049296,1628993603,Regular,18c5b805bedfa0036f8a7eab04f3d3fb2a3b8e88c080d1c52a7a927f1087ca9c
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,7,1,55.68342891,1628993603,Regular,1acc942cda6a1081981b44825b658ed6d9987e37c7b75fbf059ce363f8c9da64
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,6,1,0.049296,1628993603,Regular,1acc942cda6a1081981b44825b658ed6d9987e37c7b75fbf059ce363f8c9da64
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,27,1,55.68342891,1628993603,Regular,1a346926bae597164bfb1b3f496c68ce151b37d589bc9b1cf716d5b9693fd508
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,26,1,0.049296,1628993603,Regular,1a346926bae597164bfb1b3f496c68ce151b37d589bc9b1cf716d5b9693fd508
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,23,1,55.68342891,1628993603,Regular,31e4500634f36a7347b82323cc9aeb5fe39fcbed58edbaa43b76d769fc55178b
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,22,1,0.049296,1628993603,Regular,31e4500634f36a7347b82323cc9aeb5fe39fcbed58edbaa43b76d769fc55178b
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,19,1,55.68342891,1628993603,Regular,2b70d606070d149dc7e25b0e463e1ad2ff526f2abaeb7578e4830d9b27f66443
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,18,1,0.049296,1628993603,Regular,2b70d606070d149dc7e25b0e463e1ad2ff526f2abaeb7578e4830d9b27f66443
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,31,1,55.68342891,1628993603,Regular,ee4d80f4ac82fd707e0767aa47d107865334b13c85140312e9f3ef3178676fee
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,8,1,0.049296,1628993603,Regular,01d8c53d03a6e09e846ebc65ee8ac7984b8760e99fbe74badc3c4bc35349fa21
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,30,1,0.049296,1628993603,Regular,ee4d80f4ac82fd707e0767aa47d107865334b13c85140312e9f3ef3178676fee
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,15,1,55.68342891,1628993603,Regular,e26b100de9e962ceb6c191b39658c3dc58903c604acf4987ec725550ae7b2212
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,14,1,0.049296,1628993603,Regular,e26b100de9e962ceb6c191b39658c3dc58903c604acf4987ec725550ae7b2212
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,13,1,55.68342891,1628993603,Regular,79f23de61f675b78ab14f5e9d2276f1db6d44ab63c1527bcc77ae36cde6bed56
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,12,1,0.049296,1628993603,Regular,79f23de61f675b78ab14f5e9d2276f1db6d44ab63c1527bcc77ae36cde6bed56
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,5,1,55.68342891,1628993603,Regular,082a0e102291ef1bf9e283dc5995ae3adce5cbbc1369ccc5229207e761c374c5
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,4,1,0.049296,1628993603,Regular,082a0e102291ef1bf9e283dc5995ae3adce5cbbc1369ccc5229207e761c374c5
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,33,1,55.68342891,1628993603,Regular,deebefaf10badc0e23853a3fdceb20be3a746d1c13b77b1865449c1ee34f691a
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,32,1,0.049296,1628993603,Regular,deebefaf10badc0e23853a3fdceb20be3a746d1c13b77b1865449c1ee34f691a
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,3,1,55.68342891,1628993603,Regular,c9e78927ae9d765156d62cdc3c268db2641df65363c8c35888f63b0bc1318a3c
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,2,1,0.049296,1628993603,Regular,c9e78927ae9d765156d62cdc3c268db2641df65363c8c35888f63b0bc1318a3c
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,17,1,55.68342891,1628993603,Regular,117779af5145496e38a0a42e655dd51ade9a0d1e56b044840ac798fe0701c16e
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,16,1,0.049296,1628993603,Regular,117779af5145496e38a0a42e655dd51ade9a0d1e56b044840ac798fe0701c16e
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,39,1,55.68342891,1628993603,Regular,417c905ecd0d3ccce3cc9a4b42d7a2d72621612a504c93cfc6d320337bb36658
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,38,1,0.049296,1628993603,Regular,417c905ecd0d3ccce3cc9a4b42d7a2d72621612a504c93cfc6d320337bb36658
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,37,1,55.68342891,1628993603,Regular,c7ec2baa9a382c8d199224e5ba50945d38f7109f0eb81c3c29a59ee45c900a5f
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,36,1,0.049296,1628993603,Regular,c7ec2baa9a382c8d199224e5ba50945d38f7109f0eb81c3c29a59ee45c900a5f
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,9,1,55.68342891,1628993603,Regular,01d8c53d03a6e09e846ebc65ee8ac7984b8760e99fbe74badc3c4bc35349fa21
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,10,1,0.049296,1628993603,Regular,ff93827ff0aaf93bc8fc9b9856eb888b05f7aa3dc1c8257461f66d88f1a83996
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,25,1,55.68342891,1628993603,Regular,ca4b5056ce9271a21a605d86a79f7c8ad3a51ab840c6f66334425c2445528f32
6752a995b1b7a143ee7932a0b54137650bfccfaa50bbcbc78754ad5f9c828742,1,11,1,55.68342891,1628993603,Regular,ff93827ff0aaf93bc8fc9b9856eb888b05f7aa3dc1c8257461f66d88f1a83996
