tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4652d3fd82d22562bb15922b18440a3f2ebef54abe929f44527016c33263521,-1,3,1,10.73212852,1664348318,Regular,2d1daab520c1da41047017de9251925491de46bd4a4273049d8610f96062fe74
3d8616f1bbcfc59235808d67afae29e0d47d5f4141506e26b1afa277b5e708d5,-1,7,1,10.73212852,1664288110,Regular,4b71b964001b49843b42f3514d204f97eca10a49cb508cc06f4847b0ef15ed3f
d5867f447ab1a5dbf4694fe8589306bc2f3934170229ff24e5db2028948ded5c,-1,9,1,10.73212852,1663880905,Regular,038c636abbb42861781673947304f7b58950ce9b2afade66371151bc4a0ed40f
038c636abbb42861781673947304f7b58950ce9b2afade66371151bc4a0ed40f,1,3,1,10.73212852,1663150653,Vote,d5867f447ab1a5dbf4694fe8589306bc2f3934170229ff24e5db2028948ded5c
2d1daab520c1da41047017de9251925491de46bd4a4273049d8610f96062fe74,1,3,1,10.73212852,1662930162,Vote,c4652d3fd82d22562bb15922b18440a3f2ebef54abe929f44527016c33263521
4b71b964001b49843b42f3514d204f97eca10a49cb508cc06f4847b0ef15ed3f,1,3,1,10.73212852,1662861554,Vote,3d8616f1bbcfc59235808d67afae29e0d47d5f4141506e26b1afa277b5e708d5
40dd23fa4ea809759d647f2ef60e5c9194ac7ad191971854101dcb45e6a9b7be,-1,17,1,10.74587525,1662286612,Regular,de27ba6e051dbc613f66ae978b84f8b077b876dd0969d4b54096f95e89f69ed7
6258219d83feceb8bd67f3ecfeaf4d8290d04a950767a1e0cf6a7747f83d4696,-1,0,1,10.73212852,1662235641,Regular,84c4075439b8ad90c78c175bc7b1e453c69b62e61c2b8ec04e3f60074750d756
84c4075439b8ad90c78c175bc7b1e453c69b62e61c2b8ec04e3f60074750d756,1,3,1,10.73212852,1662194855,Vote,6258219d83feceb8bd67f3ecfeaf4d8290d04a950767a1e0cf6a7747f83d4696
de27ba6e051dbc613f66ae978b84f8b077b876dd0969d4b54096f95e89f69ed7,1,3,1,10.74587525,1661642230,Vote,40dd23fa4ea809759d647f2ef60e5c9194ac7ad191971854101dcb45e6a9b7be
