tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cf7898ffc4442c3f8232942f4457714bf831bac6c2edca5e2323e0d7fbf58c,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
1383245257c49c9c20a23df3a473726b034b02ab3450b0504255da47bbe252eb,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
2f9f28009ddb6817f84a48b0ffefbb683d74a64f6c8c785da13076921a56f062,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
56cb5082b8c5aca5e0d5a00142fddbacb6fc4fcf75fe94238dc8cdefbc8191f5,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
aee3559eab8b71c069a3885dae2b4abbafb66fd0aedbfd5723a3770b9f19712e,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
be5896c4254287ca762e451bfb749d02541f828e55a8637920074247f9e04463,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
c2449d8a6de5df5891c1b365b31943bcbd75a25639975e547521e9d9f31df36c,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
c33fd9899350b246927363e888f5f62fafe8156ad7a38b1922ecf12a279d91fb,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
cdcc268014067b23b0ec9462d4139878f61c75363e4bddd39cbc16ede4ced63d,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
e35c45d80d6dd5f5714f74a40472d7e110826ac40c234e1f205e54a4960400d5,-1,0,1,33.43672772,1682920036,Ticket,a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,9,1,33.43672772,1682919667,Regular,c2449d8a6de5df5891c1b365b31943bcbd75a25639975e547521e9d9f31df36c
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,8,1,33.43672772,1682919667,Regular,56cb5082b8c5aca5e0d5a00142fddbacb6fc4fcf75fe94238dc8cdefbc8191f5
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,3,1,33.43672772,1682919667,Regular,be5896c4254287ca762e451bfb749d02541f828e55a8637920074247f9e04463
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,7,1,33.43672772,1682919667,Regular,aee3559eab8b71c069a3885dae2b4abbafb66fd0aedbfd5723a3770b9f19712e
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,2,1,33.43672772,1682919667,Regular,c33fd9899350b246927363e888f5f62fafe8156ad7a38b1922ecf12a279d91fb
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,4,1,33.43672772,1682919667,Regular,cdcc268014067b23b0ec9462d4139878f61c75363e4bddd39cbc16ede4ced63d
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,1,1,33.43672772,1682919667,Regular,2f9f28009ddb6817f84a48b0ffefbb683d74a64f6c8c785da13076921a56f062
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,5,1,33.43672772,1682919667,Regular,e35c45d80d6dd5f5714f74a40472d7e110826ac40c234e1f205e54a4960400d5
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,0,1,33.43672772,1682919667,Regular,05cf7898ffc4442c3f8232942f4457714bf831bac6c2edca5e2323e0d7fbf58c
a4dc9ce0ed50a1baece1a791330d49b7a04a2e361f7172446230b242aaed9815,1,6,1,33.43672772,1682919667,Regular,1383245257c49c9c20a23df3a473726b034b02ab3450b0504255da47bbe252eb
