tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca18dcf634bc8b9959dbc7c40df7f08b861422b82a1b1cc193522104e631d320,-1,0,1,51.13043994,1579038481,Revocation,7c9a0b662e68c12df55e47693e19250c9e3ea92a37d17b0c0d34a3d2b43417e5
76d0ada0a617c6fa7f44235078e0fecbceaf3ce9ce3d815452baf2eaaa5f084c,-1,1,1,51.13043994,1578628475,Vote,c3673bd0441d64f1c40b6d48389a2eb293f6e7b984bc90f8c20c4f63d80e9051
5c03c1a3324365a0912f0b1b3f3bece9834e8fc71ccbd0cad0fde5e9d18961a5,-1,1,1,51.13043994,1578420604,Vote,667ceb75fd55e236b403b4a838faa91f71b33ffb92ccc782b96373987abd305b
1c0526c546b35858e90c346614034d8e8f95cd6f0eaf8980e9c026790cd92764,-1,1,1,51.13043994,1577548568,Vote,dbdd95451d479bd03051c8ee8d985aca1a089314f0e495eb93e36de5dfd3c020
7e456126ddccb286240239f97f054783f1824e24e2e66d2d485b863a02a5eafd,-1,1,1,51.13043994,1575462990,Vote,20e2f96b50be159aabbdebf69e77e7a6b3fdddf91186511f6b3b16ab55754c1e
8904c63662127b197a2adbb1f452b73710e42f097213e752ecb3149d2fb43dfd,-1,1,1,51.13043994,1575047082,Vote,94a90fd625c13b2bab0fdb148e69a07c15302ebe92668cf92ff8e70d0f28e7ce
a258072aaa69b37add3837a62dc314adfe06891f2b09494177f11f66e67046a9,-1,1,1,51.13043994,1575012180,Vote,1771c503d4b8566aa95ae75ab1992ee199125bc3a50ab0441b0b669d2cc5e372
ec62d67cf8e895ebcf892fa30b5958e3cb738fe93cb76b8295078277b9950737,-1,1,1,51.13043994,1574790180,Vote,e382b3b7474fc0e8cc8e72bfc1d373379d9f2f33e7f624689aec8429bac4f986
6d33de0c6e2a324a389d08723f741b0b72d312c94477522977e96ac8e5d7dd7e,-1,10,1,52.46887185,1574294804,Regular,d3644f04bcebfbea4b0122493e1491221490ee3c884ad341f54cb7a2138c7e59
bbaf46e8041b2f85e5ad2a0b7cb7113bbc651a266a0cd1341210dc025751efd8,-1,1,1,51.13043994,1574268430,Vote,50c78c08cc6f4be3060c3076f070e55e81b3a0ed5f072c2ddc457a2cfd16ab6d
d3644f04bcebfbea4b0122493e1491221490ee3c884ad341f54cb7a2138c7e59,1,2,1,52.46887185,1574253804,Vote,6d33de0c6e2a324a389d08723f741b0b72d312c94477522977e96ac8e5d7dd7e
d1eb93b05e409957f32709a75f826b9909dac637ec8a57f3d746cd005ce44503,-1,1,1,51.13043994,1574171706,Vote,49c22012e8b5fca2ea348c8d9845904d4a963c74c0e783adf807f0f442381c49
61918a96032aca877c889523abc8df033f6618e2a343f4b42eb70bca2d21dd98,-1,1,1,51.13043994,1573644162,Vote,22161021e42676b7c9e49fa914578f9226a20f32ee5bd903c892724628aa03a4
b8216a3d62673583ef1e4d690c945e10218c3db4cbfce68e5818a03fee4320ab,-1,1,1,51.13043994,1573628166,Vote,84dd62a640f4c49a312a7bcb33bdcdb45af3003188b72fa8e83205fcd7fbd6b4
b6fffdcaaa623e1d5776498aff0e272d68c72eefd78f7c1a2a5354f401b0c3e2,-1,1,1,51.13043994,1573422173,Vote,604ffff19b6ebabfb6c55e309f6695a7aeec95de74321dbbf78025c4c7c532a8
d0062caaec6cfe0941960719c505bb7f5a9eb04612f891ad7f60e85aad5599b3,-1,1,1,51.13043994,1573420498,Vote,197117e1d0cee67e14b042094ea295aec7c765d2cde05cb0479bdf19b7b32191
4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb,-1,28,1,52.51147414,1573416611,Regular,9b3aeed2f91c3e96fb95654217ef338e589d270d34e957657f19a2b48f335d4c
ea9c129580203af12032c2b0878b9ca772abb4e11dae08d3e6692d24e10f52b8,-1,1,1,51.13043994,1573256504,Vote,c6e9c3a7c99f820ab79df83efa8433d21cfc669cf4febf1a8dc772cb16f706cb
9b3aeed2f91c3e96fb95654217ef338e589d270d34e957657f19a2b48f335d4c,1,2,1,52.51147414,1573248091,Vote,4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb
439f890858b94b594937a1cee4f4c556e6a9cdd668e70a8434ab5798a6bd60d3,-1,1,1,51.13043994,1573239623,Vote,a687b97d7922d87ae878018b0a2dc4f5e21576920771b3a5ca9c350f6ed28555
2686854c6f569a85f452db74c31ad351959fd7cd0e20787c2894879e26b635c4,-1,1,1,51.13043994,1573107057,Vote,208d37659347791c88d8684dcbf1480e0e272b3a5678822c31a43790cef5833a
c441a0f41a56dfee89a2d212cde8c9d154deedc193fa16dada6f9052fb2715f8,-1,1,1,51.13043994,1573072732,Vote,b5f511d7af212c222bad59955ee64b5a1abeff4690a40fcc3bc6270f1dc0b709
305c3609981a9851b63ff476d1b369ddad4c288beaf485e8cbae9c0a9514c538,-1,1,1,51.13043994,1572997891,Vote,82c76cad36ca6ec3e3042bcb1352743c936a8c21ae4d02c706272a9198a57a61
15bdc11e7c34705d345454f45f2d36a4fdc4390ec96c19fa4bbc4c3223a9bb6a,-1,1,1,51.13043994,1572836835,Vote,b936fec3b522bc9fc6cc47cff13d361bdf879f45367ab9f96fadacf5397d2fa9
1771c503d4b8566aa95ae75ab1992ee199125bc3a50ab0441b0b669d2cc5e372,1,0,1,51.13043994,1572720972,Ticket,a258072aaa69b37add3837a62dc314adfe06891f2b09494177f11f66e67046a9
197117e1d0cee67e14b042094ea295aec7c765d2cde05cb0479bdf19b7b32191,1,0,1,51.13043994,1572720972,Ticket,d0062caaec6cfe0941960719c505bb7f5a9eb04612f891ad7f60e85aad5599b3
208d37659347791c88d8684dcbf1480e0e272b3a5678822c31a43790cef5833a,1,0,1,51.13043994,1572720972,Ticket,2686854c6f569a85f452db74c31ad351959fd7cd0e20787c2894879e26b635c4
20e2f96b50be159aabbdebf69e77e7a6b3fdddf91186511f6b3b16ab55754c1e,1,0,1,51.13043994,1572720972,Ticket,7e456126ddccb286240239f97f054783f1824e24e2e66d2d485b863a02a5eafd
22161021e42676b7c9e49fa914578f9226a20f32ee5bd903c892724628aa03a4,1,0,1,51.13043994,1572720972,Ticket,61918a96032aca877c889523abc8df033f6618e2a343f4b42eb70bca2d21dd98
49c22012e8b5fca2ea348c8d9845904d4a963c74c0e783adf807f0f442381c49,1,0,1,51.13043994,1572720972,Ticket,d1eb93b05e409957f32709a75f826b9909dac637ec8a57f3d746cd005ce44503
50c78c08cc6f4be3060c3076f070e55e81b3a0ed5f072c2ddc457a2cfd16ab6d,1,0,1,51.13043994,1572720972,Ticket,bbaf46e8041b2f85e5ad2a0b7cb7113bbc651a266a0cd1341210dc025751efd8
604ffff19b6ebabfb6c55e309f6695a7aeec95de74321dbbf78025c4c7c532a8,1,0,1,51.13043994,1572720972,Ticket,b6fffdcaaa623e1d5776498aff0e272d68c72eefd78f7c1a2a5354f401b0c3e2
667ceb75fd55e236b403b4a838faa91f71b33ffb92ccc782b96373987abd305b,1,0,1,51.13043994,1572720972,Ticket,5c03c1a3324365a0912f0b1b3f3bece9834e8fc71ccbd0cad0fde5e9d18961a5
7c9a0b662e68c12df55e47693e19250c9e3ea92a37d17b0c0d34a3d2b43417e5,1,0,1,51.13043994,1572720972,Ticket,ca18dcf634bc8b9959dbc7c40df7f08b861422b82a1b1cc193522104e631d320
82c76cad36ca6ec3e3042bcb1352743c936a8c21ae4d02c706272a9198a57a61,1,0,1,51.13043994,1572720972,Ticket,305c3609981a9851b63ff476d1b369ddad4c288beaf485e8cbae9c0a9514c538
84dd62a640f4c49a312a7bcb33bdcdb45af3003188b72fa8e83205fcd7fbd6b4,1,0,1,51.13043994,1572720972,Ticket,b8216a3d62673583ef1e4d690c945e10218c3db4cbfce68e5818a03fee4320ab
94a90fd625c13b2bab0fdb148e69a07c15302ebe92668cf92ff8e70d0f28e7ce,1,0,1,51.13043994,1572720972,Ticket,8904c63662127b197a2adbb1f452b73710e42f097213e752ecb3149d2fb43dfd
a687b97d7922d87ae878018b0a2dc4f5e21576920771b3a5ca9c350f6ed28555,1,0,1,51.13043994,1572720972,Ticket,439f890858b94b594937a1cee4f4c556e6a9cdd668e70a8434ab5798a6bd60d3
b5f511d7af212c222bad59955ee64b5a1abeff4690a40fcc3bc6270f1dc0b709,1,0,1,51.13043994,1572720972,Ticket,c441a0f41a56dfee89a2d212cde8c9d154deedc193fa16dada6f9052fb2715f8
