tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c7690cbc1c29c3038794d720efba97efdf90c20a05ca206c1d5ff32eeedd57,-1,0,1,239.61771886,1597404236,Revocation,41ba1af0d5a3b93696128f79537ec4f65c8b4b0724a85fa10fae6ad3a393382b
4640b48b8a90e32df36bb6dd4c8ba327a57e39c50704aac01976839b61e82f76,-1,0,1,239.61771886,1597403176,Revocation,470c142f9d0941dc8eed3c5d31631e924c6cada7ab3a3cb2ddcd8e45ff70c3d8
f7deed7fb08e287db2b62359269c97f59a6109e084ff2f7d87ece438da34f24b,-1,1,1,239.61771886,1571537226,Vote,1cac3eadb17fb91e28ce375933db7aee9d46dd27b7d04373c4a072d2925b17dd
49f0902ea84662234bbc7bc3ba42ea30283597f9bd5b6a29643fae44eaaa4835,-1,1,1,239.61771886,1571089734,Vote,fe138c8881908d3bc9c5483e531fa1ff60eeef5fb42be100f5793695426b8292
137b7f0cbb58591da9775f3f3ca6630620974eee48906beae3ffd2667877d7ab,-1,1,1,239.61771886,1569634469,Vote,7ec9c2ef25faa091e76f3487ed4b8e1088d08df2b7f2110ec708965f1b57c06a
02f6b4243c3ef8995cbad0fdb3c27d2b2f3c2c5bdfdc83687b13ed6c424444d0,-1,17,1,241.04271138,1569580348,Regular,2b0852bd626f64eee92226c457ebde7dd789db32db59ac8f1bb7dbc6272c3a87
2b0852bd626f64eee92226c457ebde7dd789db32db59ac8f1bb7dbc6272c3a87,1,2,1,241.04271138,1569548825,Vote,02f6b4243c3ef8995cbad0fdb3c27d2b2f3c2c5bdfdc83687b13ed6c424444d0
aab90d31346175b23bc5d52e002d71b971c5403dac98bef1e7e71ed48a4a62ba,-1,1,1,239.61771886,1569518919,Vote,963e14aec7ca4135428763ff2ada6344742e86b9641d78e950173221b42f78f1
58263d63c8fb682dbb6529803289842bcf1b66301c662d1116ba2f9040a383e3,-1,1,1,239.61771886,1569273500,Vote,5d4c1728e98aff4706817a628efd76d1c590eaff88fac6ca449a992652652012
e8df82de41814011efb182e71748f3669a63fb3b4faafd0bde5ac607bdaa8672,-1,1,1,239.61771886,1569072343,Vote,ee4aaa267d27cee4fdcc2ccdfddcbd9296fff31e47850f28cc5697a27cc47881
