tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,316,1,49.04024433,1597421826,Regular,bad41358f30dbf7fad338a7d0dc9f753bcd99420b7364d2642b403874f4305a9
73fdc0b87096c2eeefdb36a2ac6f16c8320c27f052d7a4b5ade46749de71fdc3,-1,1,1,50.63101195,1582369800,Vote,a903d6ad43f6a37ec9424c8f43621bc2652df552a0e449e737f5b9513f465674
bad41358f30dbf7fad338a7d0dc9f753bcd99420b7364d2642b403874f4305a9,1,2,1,49.04024433,1580293438,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
54d7d6b855ac8202d2c30d33007e06fb73bd8c6b4bb96556d798a858ab61507b,-1,1,1,50.63101195,1579862462,Vote,0a2326b3e6c322517d2efe7e1c5dd1e684e1dd4c3a17d1beed747cd50665e0e8
2703a14407f5c8abc4206fe4fb1645a04ab2dd1e05d640113b619ba49a016e2a,-1,1,1,50.63101195,1579436063,Vote,645909d44e28c878f70c56ca3bb580c2024ad75a6718bc2e3899316fd39d71ef
737b2d87bd9a61dcc2c9ca2e7e1d46ddbe5d97180ec581220f9fc1108f55c498,-1,1,1,50.63101195,1579259102,Vote,e7dc6d7a3669b33173faeb41376a4eec81d7a8419f2424fbbe507219aa97a545
ec7e6bcdd3edcb35bb8b8c63b6e101002650f57134f53d7e6800db1bec7bc6a9,-1,1,1,50.63101195,1579248908,Vote,477153eda94757a1adebd38a3de517152a7ab6f9da475b0809bdf8c7247f1aab
7246237185bf4417249115ffb4d60b75797763e50e1dd7a7362f7cf34a43cbec,-1,1,1,50.63101195,1578979638,Vote,2c7206b1d32a9654d50035e35cf0351a63f6fc57caba903299f5da9565472299
1f251d0c286469a7d48da723c3e5592da2a7c9ff8ac39b941d0e5f9d21443a55,-1,1,1,50.63101195,1578927217,Vote,4a264f20c4844b2c119096dbffed859dfb3ede2d37ca2061d1b3de6f61a23c32
273882f505cc86fa2435c5e79d2fd3bd58d1fdea3a4fdb7d5d24ea1dc2520d7c,-1,1,1,50.63101195,1578602395,Vote,aec84f57f02fdb04bfb28fd48dcfbfe1735874e881b05a8e3c1a480f009494dc
95ab47f41cd06393774250b803a2de3ebf71f518c4bd7d7de1251750a8cfd1ac,-1,1,1,50.63101195,1578511990,Vote,dafc6cba4369ed3735d0977ef49a57e8fea7b4f0f91aaef3834417c05ba2271c
b591063c87ec9a45cf87271b9c6018a900891a7f5688bf1a2519782d567b97e2,-1,1,1,50.63101195,1578455654,Vote,47d485351f6bc50437da4403f63c2739195c2dc670d861edbd36c8467db38b50
2eed2745e3238c7d00cf6f5902a16f192ea192fe9262470317113d9f01868c1b,-1,1,1,50.63101195,1578374679,Vote,779824a2397677860396eaf83c4f91be8b20f379b7257079055c626d8af8baeb
298360217f055f4dfbb0d2980e943ee5879f590d00dda39999d7990eb3864f24,-1,1,1,50.63101195,1577821852,Vote,884175eada3e6ccd19bcb3b8decfd5ed4bb503fe35ecbc584aba19d9cbef1140
0a7cd56c8c959923161ede34010c2da37cbbc0aac5a0475678be5540c803e5ed,-1,1,1,50.63101195,1577807676,Vote,3f7e73563f2507d3a53be57f5c6f5a2be7b50d892b1929f7cfd64d4c8e8bc5a3
ac43bfca692be93c183de517c09d2585f7f346e955356ca04697d30d70badb05,-1,1,1,50.63101195,1577762585,Vote,a0c467ad2bcb1d049627eb801a1f04aad456839ce2397f51c898647365f51c87
b52f05f8246a095797e68cbbfe40102b495f6414bb21ad55112eef116539a90d,-1,1,1,50.63101195,1577728850,Vote,868331949df9374e819735db579c6c921604d27318ecafcc7965df60f857ad44
19f147a644e82e15af5334a914d61c03d37adc4783b8d80611d655387142eba1,-1,1,1,50.63101195,1577685490,Vote,ff568541fbbc4da126f526ee27d4ded8addb732ca2549c616939e12614d2ed65
5b87f6786084b4c59d7a0644fed4286402841a6c1e77a94e0cc5d355fcfbef2e,-1,1,1,50.63101195,1577450879,Vote,564385abfd8a4143b891a07b6e722edb512a3418abec70fdc4a12725198b8d4f
4508879ae9c94d2f5c933045adef23a59ef497631ccc518be551fdd2a72de000,-1,1,1,50.63101195,1577435172,Vote,e63af0d2bbedade8398ec52ec64b6eaab9235c182dd2f37a726223768ddf0e1e
8b6689cf9a43d29fc64c6693fd9ec21b62e1b8f7b1958a31d64c01ff83b535ca,-1,1,1,50.63101195,1577395488,Vote,664564931771dd50d9995a3a4692644aedad10e8282880081ec1aaea00224ed4
6ccc2a2a98e19d281de6078d41aaf6b1e0442298c73972c162f63b72c4cbad57,-1,1,1,50.63101195,1577289126,Vote,61e96857ed770910482d445574767d1ee64abae1b22c6dd7e0bb51c5b615e236
0a2326b3e6c322517d2efe7e1c5dd1e684e1dd4c3a17d1beed747cd50665e0e8,1,0,1,50.63101195,1577144739,Ticket,54d7d6b855ac8202d2c30d33007e06fb73bd8c6b4bb96556d798a858ab61507b
477153eda94757a1adebd38a3de517152a7ab6f9da475b0809bdf8c7247f1aab,1,0,1,50.63101195,1577144739,Ticket,ec7e6bcdd3edcb35bb8b8c63b6e101002650f57134f53d7e6800db1bec7bc6a9
61e96857ed770910482d445574767d1ee64abae1b22c6dd7e0bb51c5b615e236,1,0,1,50.63101195,1577144739,Ticket,6ccc2a2a98e19d281de6078d41aaf6b1e0442298c73972c162f63b72c4cbad57
779824a2397677860396eaf83c4f91be8b20f379b7257079055c626d8af8baeb,1,0,1,50.63101195,1577144739,Ticket,2eed2745e3238c7d00cf6f5902a16f192ea192fe9262470317113d9f01868c1b
868331949df9374e819735db579c6c921604d27318ecafcc7965df60f857ad44,1,0,1,50.63101195,1577144739,Ticket,b52f05f8246a095797e68cbbfe40102b495f6414bb21ad55112eef116539a90d
aec84f57f02fdb04bfb28fd48dcfbfe1735874e881b05a8e3c1a480f009494dc,1,0,1,50.63101195,1577144739,Ticket,273882f505cc86fa2435c5e79d2fd3bd58d1fdea3a4fdb7d5d24ea1dc2520d7c
dafc6cba4369ed3735d0977ef49a57e8fea7b4f0f91aaef3834417c05ba2271c,1,0,1,50.63101195,1577144739,Ticket,95ab47f41cd06393774250b803a2de3ebf71f518c4bd7d7de1251750a8cfd1ac
47d485351f6bc50437da4403f63c2739195c2dc670d861edbd36c8467db38b50,1,0,1,50.63101195,1577144721,Ticket,b591063c87ec9a45cf87271b9c6018a900891a7f5688bf1a2519782d567b97e2
645909d44e28c878f70c56ca3bb580c2024ad75a6718bc2e3899316fd39d71ef,1,0,1,50.63101195,1577144721,Ticket,2703a14407f5c8abc4206fe4fb1645a04ab2dd1e05d640113b619ba49a016e2a
664564931771dd50d9995a3a4692644aedad10e8282880081ec1aaea00224ed4,1,0,1,50.63101195,1577144721,Ticket,8b6689cf9a43d29fc64c6693fd9ec21b62e1b8f7b1958a31d64c01ff83b535ca
884175eada3e6ccd19bcb3b8decfd5ed4bb503fe35ecbc584aba19d9cbef1140,1,0,1,50.63101195,1577144721,Ticket,298360217f055f4dfbb0d2980e943ee5879f590d00dda39999d7990eb3864f24
a0c467ad2bcb1d049627eb801a1f04aad456839ce2397f51c898647365f51c87,1,0,1,50.63101195,1577144721,Ticket,ac43bfca692be93c183de517c09d2585f7f346e955356ca04697d30d70badb05
a903d6ad43f6a37ec9424c8f43621bc2652df552a0e449e737f5b9513f465674,1,0,1,50.63101195,1577144721,Ticket,73fdc0b87096c2eeefdb36a2ac6f16c8320c27f052d7a4b5ade46749de71fdc3
2c7206b1d32a9654d50035e35cf0351a63f6fc57caba903299f5da9565472299,1,0,1,50.63101195,1577144287,Ticket,7246237185bf4417249115ffb4d60b75797763e50e1dd7a7362f7cf34a43cbec
