tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,146,1,54.67505406,1595560269,Regular,a3d3508b9548a32438583ac554de11774ab170dccb94f9f9886ab2c3c2d1bbaa
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,506,1,54.71257577,1595560201,Regular,73c9d298d455cbdb52e46954105c6955d0ad12cbcc548e3ce7cd77c766fd66a5
90a6559cf4e15d1026a63437987355da4724cfc5708a3bb2ed63336ba7269fd5,-1,10,1,54.67505406,1594055349,Regular,590e2633f8461335c207122edaea41fd1fe6660dcb4cb1d119c36a2e7a280861
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,133,1,54.71257577,1593796131,Regular,e75a7850235984ab9201c3f5444934dac72f6c43e85c7cced8d535de35b46648
590e2633f8461335c207122edaea41fd1fe6660dcb4cb1d119c36a2e7a280861,1,3,1,54.67505406,1584708456,Vote,90a6559cf4e15d1026a63437987355da4724cfc5708a3bb2ed63336ba7269fd5
a3d3508b9548a32438583ac554de11774ab170dccb94f9f9886ab2c3c2d1bbaa,1,3,1,54.67505406,1584176637,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
e75a7850235984ab9201c3f5444934dac72f6c43e85c7cced8d535de35b46648,1,3,1,54.71257577,1582670921,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
73c9d298d455cbdb52e46954105c6955d0ad12cbcc548e3ce7cd77c766fd66a5,1,3,1,54.71257577,1582640164,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
51108dd4e1abfa9156e323fc977e41f12f4afb7008299309c6eb295c200071fe,-1,0,1,54.71257577,1582310225,Regular,f6547e5394f396e9d397d04219daf0b1ae74bc55276ece1b98edcdfbc8fba217
f6547e5394f396e9d397d04219daf0b1ae74bc55276ece1b98edcdfbc8fba217,1,3,1,54.71257577,1582271967,Vote,51108dd4e1abfa9156e323fc977e41f12f4afb7008299309c6eb295c200071fe
