tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5520564f96f31bab0fa4de11899a40ce65ca43c28df2363de945b9633ee5e62,-1,1,1,146.72996497,1559020722,Vote,921a58c54acda3d2ea52a815d69c81597ba8ff164efb27ed32bf8295e09d8ead
32db387c413033b67589455086c1cd31911f85faf999bbfbf2f193ab03f4afd3,-1,1,1,146.72996497,1557887261,Vote,b27c7be95e433732ddc4f6151e678a7f764b9e2f0a5f777f9add92b73f6f071d
fec817972ceb02ca9d1658e564c4c3c7048d3cadb4fecb8157e6b0891c07a3d4,-1,1,1,146.72996497,1557882053,Vote,8eb90bb45e3de7cf9902e8229454c4d0f727b5232b328efe9899c70fbfb917f4
94f721b66c78fad997ff8aafae81f316a02b4caf1fd148a08e34fa6c50eb4ac2,-1,1,1,146.72996497,1557870512,Vote,0b5e6fe7248ebd32fdaaaaeb039f7f150b0b580ff7ae1ac1d280a51b178b3d4a
bd2424972e0a0d777019e8dfe2b962d1e2b25c18abb4a5719ef9ce63e7085096,-1,1,1,146.72996497,1557201156,Vote,25d1630ecafd0e794d6231f8c8847b91be2eab9924d323665b06af5998d48d0a
0b5e6fe7248ebd32fdaaaaeb039f7f150b0b580ff7ae1ac1d280a51b178b3d4a,1,0,1,146.72996497,1556856935,Ticket,94f721b66c78fad997ff8aafae81f316a02b4caf1fd148a08e34fa6c50eb4ac2
25d1630ecafd0e794d6231f8c8847b91be2eab9924d323665b06af5998d48d0a,1,0,1,146.72996497,1556856935,Ticket,bd2424972e0a0d777019e8dfe2b962d1e2b25c18abb4a5719ef9ce63e7085096
8eb90bb45e3de7cf9902e8229454c4d0f727b5232b328efe9899c70fbfb917f4,1,0,1,146.72996497,1556856935,Ticket,fec817972ceb02ca9d1658e564c4c3c7048d3cadb4fecb8157e6b0891c07a3d4
921a58c54acda3d2ea52a815d69c81597ba8ff164efb27ed32bf8295e09d8ead,1,0,1,146.72996497,1556856935,Ticket,a5520564f96f31bab0fa4de11899a40ce65ca43c28df2363de945b9633ee5e62
b27c7be95e433732ddc4f6151e678a7f764b9e2f0a5f777f9add92b73f6f071d,1,0,1,146.72996497,1556856935,Ticket,32db387c413033b67589455086c1cd31911f85faf999bbfbf2f193ab03f4afd3
