tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b830585f837d1a98e5155628635cfe54b18c9182468e3296dba308c3cb13fb8,-1,10,1,11.83918067,1636354525,Regular,f86228db302dcbc88a6957f6a8b456450d8ad530dfffa8db787e554a9205aadf
110632074afd4687a313c2e309fcd722e7f8e71f618500563d4d340843715dfe,-1,29,1,11.83918067,1636351527,Regular,fd53e1cf0a1fab01a868bc7e4dfb0d4f4cb065bd474cd176b57d4ccb111e8ec6
985265214d85bd3382dac544a890eb171bebc32d2a42405d3c149c83ff33eaaa,-1,22,1,11.81979356,1635936031,Regular,41a4643e8a7b17724e82a5c84d1560bbf43689fa47c98c1e34963c331cde3873
326bcafafa256911aa703afa60404d9572e778f4157b009d0115bd1d8ed63d31,-1,14,1,11.83918067,1635932529,Regular,9d42194f7a53043679c106b4de8f42d788a9daf1e6280aa7c54223d96bcfd945
37ac2b87250188666b4d4eebe42fd771d6da60b7c6b69f526a98d75510e7c3be,-1,3,1,11.81979356,1635932377,Regular,6e7e9765e067764daaad2c75433faf50de28b1615c706ab1343701fd67caf73e
1a8b4b2d0001d11f811cde8005f09c7dc855c229879e494378efff6c802eb422,-1,30,1,11.83918067,1635929871,Regular,5f5c73649d89ac57e01ec562d5fb5e281da8ec5c83974d2bdf7f22f2d020a824
6e7e9765e067764daaad2c75433faf50de28b1615c706ab1343701fd67caf73e,1,3,1,11.81979356,1635578440,Vote,37ac2b87250188666b4d4eebe42fd771d6da60b7c6b69f526a98d75510e7c3be
41a4643e8a7b17724e82a5c84d1560bbf43689fa47c98c1e34963c331cde3873,1,3,1,11.81979356,1635101048,Vote,985265214d85bd3382dac544a890eb171bebc32d2a42405d3c149c83ff33eaaa
5f5c73649d89ac57e01ec562d5fb5e281da8ec5c83974d2bdf7f22f2d020a824,1,3,1,11.83918067,1634107095,Vote,1a8b4b2d0001d11f811cde8005f09c7dc855c229879e494378efff6c802eb422
9d42194f7a53043679c106b4de8f42d788a9daf1e6280aa7c54223d96bcfd945,1,3,1,11.83918067,1633593387,Vote,326bcafafa256911aa703afa60404d9572e778f4157b009d0115bd1d8ed63d31
fd53e1cf0a1fab01a868bc7e4dfb0d4f4cb065bd474cd176b57d4ccb111e8ec6,1,3,1,11.83918067,1633405332,Vote,110632074afd4687a313c2e309fcd722e7f8e71f618500563d4d340843715dfe
f86228db302dcbc88a6957f6a8b456450d8ad530dfffa8db787e554a9205aadf,1,3,1,11.83918067,1633058169,Vote,5b830585f837d1a98e5155628635cfe54b18c9182468e3296dba308c3cb13fb8
