tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbb15aee8cf38712d844e1db19de39aa47455a654a7ef14e1f5ea55710bab7e,-1,1,1,151.11472866,1557537514,Vote,1bc733de736ba6b94337df54c14b9ee4b0634d81bb50c85693dce7b9172bfab9
0ccbe676c5bd99fac70b3627e7c229e2aaf365aa17d507c3d83b691d1325fe81,-1,1,1,151.11472866,1555128355,Vote,ce57a3e46af261acbf7e6e868020341a0bb8d6d80bb13bbcc7a99aed473c2a21
559b684ab782a8f316146c78f6db74776e442e42597a216c757290725a57392f,-1,1,1,151.11472866,1554981479,Vote,9793528f39d386194f8a48e0f57b5c75e91601d91829d14f9b9134448e3a1686
be4a67952d384a31baa5b3b4e153b6799bdcadf5fcc48249cda2da1ae6663b8a,-1,1,1,151.11472866,1554974240,Vote,a7770bb3b50a6dc15da8a89376fb0d37faa45e554e0027182a69ac22c84cce96
f8689c77865b391caa4a2e9a8bb17789e261532288a8804c867e6331083272f4,-1,1,1,151.11472866,1554912047,Vote,291dd2c042682f75124cc25ee0bc5a125187ed124505ff59295d2cf9337518f1
1bc733de736ba6b94337df54c14b9ee4b0634d81bb50c85693dce7b9172bfab9,1,0,1,151.11472866,1554810011,Ticket,4fbb15aee8cf38712d844e1db19de39aa47455a654a7ef14e1f5ea55710bab7e
291dd2c042682f75124cc25ee0bc5a125187ed124505ff59295d2cf9337518f1,1,0,1,151.11472866,1554810011,Ticket,f8689c77865b391caa4a2e9a8bb17789e261532288a8804c867e6331083272f4
9793528f39d386194f8a48e0f57b5c75e91601d91829d14f9b9134448e3a1686,1,0,1,151.11472866,1554810011,Ticket,559b684ab782a8f316146c78f6db74776e442e42597a216c757290725a57392f
a7770bb3b50a6dc15da8a89376fb0d37faa45e554e0027182a69ac22c84cce96,1,0,1,151.11472866,1554810011,Ticket,be4a67952d384a31baa5b3b4e153b6799bdcadf5fcc48249cda2da1ae6663b8a
ce57a3e46af261acbf7e6e868020341a0bb8d6d80bb13bbcc7a99aed473c2a21,1,0,1,151.11472866,1554810011,Ticket,0ccbe676c5bd99fac70b3627e7c229e2aaf365aa17d507c3d83b691d1325fe81
