tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce2a7b3b30aa1b72bc1e673b4c51d146bf51edd4b52300f3ace5221d3609391,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
27aadb038486cad1c9b700930eee4fa8790fdf4c22719c0ea8fd67b6be7903b9,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
28bdc25f369f87e06f630883f29b313bb15a317c48b10fce81f6a6fdc6557836,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
2e2f6e8a4e390d8efc0c4ca69db32574ae87f36d67ef57f380d4b91ecbd99824,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
4352542b3b754587e3f2eba104cc488059f1b9293a975faef8cdd5c9cd0b8d78,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
553e4adb8451983100bbeb684bc4768adc8bc427cb21c71922928a36b3618ab8,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
ac3623a9167fe2bf19e703145b548103c65bf6d99b83dd25dae3a8aa000f5ac7,-1,0,1,94.70919006,1546102842,Ticket,7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,5,1,94.70919006,1546102814,Regular,ac3623a9167fe2bf19e703145b548103c65bf6d99b83dd25dae3a8aa000f5ac7
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,6,1,94.70919006,1546102814,Regular,2e2f6e8a4e390d8efc0c4ca69db32574ae87f36d67ef57f380d4b91ecbd99824
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,1,1,94.70919006,1546102814,Regular,553e4adb8451983100bbeb684bc4768adc8bc427cb21c71922928a36b3618ab8
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,2,1,94.70919006,1546102814,Regular,4352542b3b754587e3f2eba104cc488059f1b9293a975faef8cdd5c9cd0b8d78
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,4,1,94.70919006,1546102814,Regular,28bdc25f369f87e06f630883f29b313bb15a317c48b10fce81f6a6fdc6557836
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,0,1,94.70919006,1546102814,Regular,27aadb038486cad1c9b700930eee4fa8790fdf4c22719c0ea8fd67b6be7903b9
7e614497ae6fe306cb740a1ba5c9d05115b1e4a7c3e121e2c0db2c6e632f0c3f,1,3,1,94.70919006,1546102814,Regular,1ce2a7b3b30aa1b72bc1e673b4c51d146bf51edd4b52300f3ace5221d3609391
