tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,153,1,107.78738925,1621195879,Regular,2dc06d96e9c7c43f07fe003e27c113817a3c31afed82adab8f7f58f43c5ebaed
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,-1,2,1,107.78738925,1621120143,Regular,3967ef5b03cc9b0b5b871ef44c423c714aa2de2d29cfb2223eda6dba46425b50
cc56a8767c638d139335468e4983d9fc81c6a4149d905c5e786b454749e8ea61,-1,9,1,107.81086667,1621118343,Regular,7241d30a91fb3dfcfc5ff442a068b9919cccaf2c7572608edbb38b75866e8648
d3b8505837d1103a9af400c8606ed6ebc0b22b068b5df30570122621e41be1d4,-1,6,1,107.81086667,1621102624,Regular,b6bb955f15f96dddc24e0e9dca788e1cf3ad0d66cc7d2c40cffe57d042115e0d
3967ef5b03cc9b0b5b871ef44c423c714aa2de2d29cfb2223eda6dba46425b50,1,3,1,107.78738925,1620858809,Vote,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
2dc06d96e9c7c43f07fe003e27c113817a3c31afed82adab8f7f58f43c5ebaed,1,3,1,107.78738925,1620462543,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
b6bb955f15f96dddc24e0e9dca788e1cf3ad0d66cc7d2c40cffe57d042115e0d,1,3,1,107.81086667,1618980789,Vote,d3b8505837d1103a9af400c8606ed6ebc0b22b068b5df30570122621e41be1d4
7241d30a91fb3dfcfc5ff442a068b9919cccaf2c7572608edbb38b75866e8648,1,3,1,107.81086667,1618379412,Vote,cc56a8767c638d139335468e4983d9fc81c6a4149d905c5e786b454749e8ea61
4543454f10619e29fdfed8362b19d2208df1d28187c3f5fb73c2e4d1abc25c72,-1,2,1,107.81086667,1618305831,Regular,ba87f9199e8b49d4abda5733b19e7858a1c1c0750bd34f3526594ddd08f8ac5c
ba87f9199e8b49d4abda5733b19e7858a1c1c0750bd34f3526594ddd08f8ac5c,1,3,1,107.81086667,1618268894,Vote,4543454f10619e29fdfed8362b19d2208df1d28187c3f5fb73c2e4d1abc25c72
