tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,22,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,1,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,2,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,3,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,4,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,5,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,6,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,7,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,8,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,9,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,10,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,11,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,12,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,13,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,14,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,15,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,16,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,17,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,18,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,19,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,20,1,17.99220681,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,-1,21,1,0.042622,1638663279,Regular,4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,0,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,1,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,2,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,3,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,4,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,5,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,6,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,7,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,8,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,9,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,10,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,11,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,12,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,13,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,14,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,15,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,16,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,17,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,18,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,19,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,20,1,0.042622,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
4691fc4dd5c4a1109cadddbb670f10941a14456a1d527ac053985ea95e95e1be,1,21,1,17.99220681,1638661169,Regular,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
