tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5750dd7ad1f44e3a7c242b12822fa9e2b2ca191e16742c19e4498818bf3b63,-1,0,1,19.97429387,1656536187,Regular,5045069a3883663f242c8dd60a5561c49e31231153252c7cca3b65717ad8ea10
5045069a3883663f242c8dd60a5561c49e31231153252c7cca3b65717ad8ea10,1,3,1,19.97429387,1656497284,Vote,ef5750dd7ad1f44e3a7c242b12822fa9e2b2ca191e16742c19e4498818bf3b63
01e2d26bd999b07749719d1449f0d2174a7c74ae7f1edef53e1ed283cf1537da,-1,0,1,0.03450865,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
01e2d26bd999b07749719d1449f0d2174a7c74ae7f1edef53e1ed283cf1537da,-1,1,1,19.49979252,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
05a2cb8eacf15f2276c426b3b6b5f074779537099a2bb3eb055701f59efe9e88,-1,1,1,19.49979252,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
05a2cb8eacf15f2276c426b3b6b5f074779537099a2bb3eb055701f59efe9e88,-1,0,1,0.03450865,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
136711b5c9173d17f6e98992d10bafed9a2a90b81e0b73dec45132fcc5ca48eb,-1,1,1,19.49979252,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
136711b5c9173d17f6e98992d10bafed9a2a90b81e0b73dec45132fcc5ca48eb,-1,0,1,0.03450865,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
1811136049092d5b12faa1f4254e993cb0e104fb14b03e96aa9f0077d1ea6dbe,-1,0,1,0.03450865,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
1811136049092d5b12faa1f4254e993cb0e104fb14b03e96aa9f0077d1ea6dbe,-1,1,1,19.49979252,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
25039bd9b890ef825ab8f8abc088e3285066095f9f98c8713cac9b7899fca9d3,-1,1,1,19.49979252,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
25039bd9b890ef825ab8f8abc088e3285066095f9f98c8713cac9b7899fca9d3,-1,0,1,0.03450865,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
2c6cc146b807fe9602711c54be11fca269e5e17cdcf5f316bdb4e717bfc36b95,-1,1,1,19.49979252,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
2c6cc146b807fe9602711c54be11fca269e5e17cdcf5f316bdb4e717bfc36b95,-1,0,1,0.03450865,1656107176,Ticket,2bc9517351fb396aeffc20970ca5fa9996db64b14fc2df81be1d3582c457e103
