tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20afe1519fcbed13283f82c1df18893a21b099a703be156fb8b92668fbd4bbd,-1,4,1,216.70514813,1560863799,Regular,e7c1066fde1ed9e208d4f7185f7747465ce81cb1b30d2c07243ae5a1f83a866b
e7c1066fde1ed9e208d4f7185f7747465ce81cb1b30d2c07243ae5a1f83a866b,1,2,1,216.70514813,1560833132,Vote,d20afe1519fcbed13283f82c1df18893a21b099a703be156fb8b92668fbd4bbd
5ddb118f9728c65bd946cdd1faf5f65e6a82b8fb2367dc8d9df72572b7b32bcc,-1,11,1,216.70514813,1560404658,Regular,a1e59d0a3860ee2fcba6fa49bab0a9e7fcf91fc76305561ab78fff6f165454f7
a1e59d0a3860ee2fcba6fa49bab0a9e7fcf91fc76305561ab78fff6f165454f7,1,2,1,216.70514813,1560075685,Vote,5ddb118f9728c65bd946cdd1faf5f65e6a82b8fb2367dc8d9df72572b7b32bcc
f8450e18e87807cce2e7f328cd4e063d0057d13fdcc8f3b3691b20be76806845,-1,4,1,216.70514813,1560057415,Regular,a0cb8d188b97714d1bde3f03276ff0d451c270aeb2eae2a569493005f9d8b9ca
a0cb8d188b97714d1bde3f03276ff0d451c270aeb2eae2a569493005f9d8b9ca,1,2,1,216.70514813,1560014643,Vote,f8450e18e87807cce2e7f328cd4e063d0057d13fdcc8f3b3691b20be76806845
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,6,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,7,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,9,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,10,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,2,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,3,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,4,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,5,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,-1,8,1,215.09026596,1559958956,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
4daf7d009a0c794680383cb3f07263c9121a159d4b24557e5944ae83d91730e2,-1,17,1,215.09026596,1559958837,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
4daf7d009a0c794680383cb3f07263c9121a159d4b24557e5944ae83d91730e2,-1,18,1,215.09026596,1559958837,Regular,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
1997987b8653111320b4c3ab6f886a4a41a5a45615343b7cfc152bf0dcdf6851,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
279fcbe0622a9005e2d70bff3c4f7c4d81ad5ac20b878fd7d01e733417eb1105,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
30399ee5fae835951f8cdee41f95c958371c136a334734623bd3b9451bbc00ff,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
368b866eae64b077f93d8d524f9bf9b43e7d3da5776ef0388986ba0ad39f08f3,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
423009f1c174afd27835ec8ef23d7b805e43653ed640231b8724da57323c6ba4,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
5f538a249c633273713987a23a002d5a8c17981ae5815c582eb0714dce2c59bd,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
869088ce5d5fe70975780b3d864b499db2d04cee333a2b9b4dbb9f4114ed3de7,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
b25cb593f6236843df94d02319332862ead75fbd334ba66c533be89bcd29a77e,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
caa2d06e3161343137f40dace9154b7c58f2da17ac6909db7688e08f77d4b75b,-1,0,1,215.09026596,1559913727,Ticket,757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,14,1,215.09026596,1559913268,Regular,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,7,1,215.09026596,1559913268,Regular,b25cb593f6236843df94d02319332862ead75fbd334ba66c533be89bcd29a77e
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,0,1,215.09026596,1559913268,Regular,279fcbe0622a9005e2d70bff3c4f7c4d81ad5ac20b878fd7d01e733417eb1105
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,17,1,215.09026596,1559913268,Regular,368b866eae64b077f93d8d524f9bf9b43e7d3da5776ef0388986ba0ad39f08f3
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,15,1,215.09026596,1559913268,Regular,1997987b8653111320b4c3ab6f886a4a41a5a45615343b7cfc152bf0dcdf6851
757e625fc83744879624096eabc9f63291d0464b9abc3959c5bab5aeb06394a8,1,5,1,215.09026596,1559913268,Regular,5f538a249c633273713987a23a002d5a8c17981ae5815c582eb0714dce2c59bd
