tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9693b624eda9e0d2e2aba46ca0856072c54bc8168ff8160ce71eea261155f6c0,-1,1,1,17.76455911,1674451965,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
9693b624eda9e0d2e2aba46ca0856072c54bc8168ff8160ce71eea261155f6c0,-1,0,1,0.02695026,1674451965,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
c69e64cda29c1c5a8e4969b65c7a65f7a83a3d7c3f82a93c21746bdc1b02272c,-1,0,1,0.02695026,1674451965,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
c69e64cda29c1c5a8e4969b65c7a65f7a83a3d7c3f82a93c21746bdc1b02272c,-1,1,1,17.76455911,1674451965,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
e6ced7b19567b605016ef9d9d4b270e6e23abf8f32d4d3b73ef8bf60a0f5adfd,-1,0,1,0.02695026,1674451965,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
e6ced7b19567b605016ef9d9d4b270e6e23abf8f32d4d3b73ef8bf60a0f5adfd,-1,1,1,17.76455911,1674451965,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
01fd62628810e0c0d70741949c62675d7c20f87d81bcee54eb961f0f923fa570,-1,1,1,17.76455911,1674451951,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
01fd62628810e0c0d70741949c62675d7c20f87d81bcee54eb961f0f923fa570,-1,0,1,0.02695026,1674451951,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
4ba56c57e1f0a95a9bc32565ae753d5ffd085ef88bd79f2b214f65e2611f390e,-1,0,1,0.02695026,1674451951,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
4ba56c57e1f0a95a9bc32565ae753d5ffd085ef88bd79f2b214f65e2611f390e,-1,1,1,17.76455911,1674451951,Ticket,7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,5,1,17.76455911,1674451901,Regular,9693b624eda9e0d2e2aba46ca0856072c54bc8168ff8160ce71eea261155f6c0
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,0,1,0.02695026,1674451901,Regular,4ba56c57e1f0a95a9bc32565ae753d5ffd085ef88bd79f2b214f65e2611f390e
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,1,1,17.76455911,1674451901,Regular,4ba56c57e1f0a95a9bc32565ae753d5ffd085ef88bd79f2b214f65e2611f390e
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,8,1,0.02695026,1674451901,Regular,01fd62628810e0c0d70741949c62675d7c20f87d81bcee54eb961f0f923fa570
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,9,1,17.76455911,1674451901,Regular,01fd62628810e0c0d70741949c62675d7c20f87d81bcee54eb961f0f923fa570
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,6,1,0.02695026,1674451901,Regular,c69e64cda29c1c5a8e4969b65c7a65f7a83a3d7c3f82a93c21746bdc1b02272c
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,7,1,17.76455911,1674451901,Regular,c69e64cda29c1c5a8e4969b65c7a65f7a83a3d7c3f82a93c21746bdc1b02272c
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,2,1,0.02695026,1674451901,Regular,e6ced7b19567b605016ef9d9d4b270e6e23abf8f32d4d3b73ef8bf60a0f5adfd
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,3,1,17.76455911,1674451901,Regular,e6ced7b19567b605016ef9d9d4b270e6e23abf8f32d4d3b73ef8bf60a0f5adfd
7480db6f730db8422414e71a9109df51255bf5eac9a5aa102b0f65290aa0e7fc,1,4,1,0.02695026,1674451901,Regular,9693b624eda9e0d2e2aba46ca0856072c54bc8168ff8160ce71eea261155f6c0
