tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0166efd3ad9946b0fe0914b17dd08cbb308beae902a617af9a93c4a7a75b4e74,-1,0,1,0.02904551,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0166efd3ad9946b0fe0914b17dd08cbb308beae902a617af9a93c4a7a75b4e74,-1,1,1,47.60171581,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0ae57e92279734b497b5d2c12ba5edc40bb13bbd5c39f83dcd77de5d8b82988d,-1,1,1,47.60171581,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0ae57e92279734b497b5d2c12ba5edc40bb13bbd5c39f83dcd77de5d8b82988d,-1,0,1,0.02904551,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0d37cc1186147c4cb55ff1c5ce6d9f7ba8cad20876fda52a270c57bccff5c15a,-1,1,1,47.60171581,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0d37cc1186147c4cb55ff1c5ce6d9f7ba8cad20876fda52a270c57bccff5c15a,-1,0,1,0.02904551,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0f442fe3d0c07370eeded3c534c42427aed001314277fa41d671e23294be0df3,-1,1,1,47.60171581,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
0f442fe3d0c07370eeded3c534c42427aed001314277fa41d671e23294be0df3,-1,0,1,0.02904551,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
16e5c57a30d40b912d1bfb7729c08143d18e190f9bc767f04feb80fcca9a2b93,-1,0,1,0.02904551,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
16e5c57a30d40b912d1bfb7729c08143d18e190f9bc767f04feb80fcca9a2b93,-1,1,1,47.60171581,1670757448,Ticket,fc1965c1fd7022c2938423213222747d8f1d841ccca6cc9f72e2bb6a7360206b
