tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550b250d0d9132928cd4fc06fcaa12127a2527fa962ae53a6804381967e8ce76,-1,1,1,18.81568242,1656978684,Regular,6a9a259b900cba5f6d96981a24135a595af06a68b756362610825e7877fee80e
6a9a259b900cba5f6d96981a24135a595af06a68b756362610825e7877fee80e,1,3,1,18.81568242,1656931347,Vote,550b250d0d9132928cd4fc06fcaa12127a2527fa962ae53a6804381967e8ce76
0591635efcd5ca6b7a5bcafd6dfb83f8a30f64982497716c94b26a524fe5f502,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
0591635efcd5ca6b7a5bcafd6dfb83f8a30f64982497716c94b26a524fe5f502,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
0bbd58403f205d0e00ea68526793feff534bdc02e425b732aeec4fbe9bf433f7,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
0bbd58403f205d0e00ea68526793feff534bdc02e425b732aeec4fbe9bf433f7,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
13bfc73a133f41094a0d6717b1492c27d0f9c94cdee03cd1a4b3ae530c47bde7,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
13bfc73a133f41094a0d6717b1492c27d0f9c94cdee03cd1a4b3ae530c47bde7,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
161140c24f218f3058e0b9f16ae73ff8e59903237d751252b2432a684240c6fb,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
161140c24f218f3058e0b9f16ae73ff8e59903237d751252b2432a684240c6fb,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
43a0898ddc73f08f916b101662535fdbbc77e849edf70bb2e0ace3d7f0872335,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
43a0898ddc73f08f916b101662535fdbbc77e849edf70bb2e0ace3d7f0872335,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
55acdb0a6e1415a8bbf7da147ee9aeef558744e63fa97afd12f169fd6a863cd3,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
55acdb0a6e1415a8bbf7da147ee9aeef558744e63fa97afd12f169fd6a863cd3,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
5af9b092985ba98495f6b164f781550a0b4fb9ea1e0e645123d7beaf5af4208f,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
5af9b092985ba98495f6b164f781550a0b4fb9ea1e0e645123d7beaf5af4208f,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
64da512f7a3066a1fb81c3290a8a6d47f4d330edaa9de7f95c743660cf02a198,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
64da512f7a3066a1fb81c3290a8a6d47f4d330edaa9de7f95c743660cf02a198,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
7ff6802a6c2db65b081fdfdb23933fefbcc1cff2696ef76d9a82fc596dc0a017,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
7ff6802a6c2db65b081fdfdb23933fefbcc1cff2696ef76d9a82fc596dc0a017,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
83bcc0e9000919212204e9afcef04e3b94a017f631a99b2239c3a024162e0581,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
83bcc0e9000919212204e9afcef04e3b94a017f631a99b2239c3a024162e0581,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
9d00378c8e0e6ee4c22afcc36515be18a38e866379af0dc2255cfb9290470fe5,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
9d00378c8e0e6ee4c22afcc36515be18a38e866379af0dc2255cfb9290470fe5,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
9e859df7c428697e5a62e601eab45b47e49b7f4cc76b82fd2c2bcef56448f581,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
9e859df7c428697e5a62e601eab45b47e49b7f4cc76b82fd2c2bcef56448f581,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
a103f517e45e355997f141fa2601ef16a37bd0c7e06f1bbd316c7f211a34b7fa,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
a103f517e45e355997f141fa2601ef16a37bd0c7e06f1bbd316c7f211a34b7fa,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
a3c16920a7cd89cd28b907e2587d958ca6e1fcc0c0d3fa77e52a3a434a53341c,-1,0,1,0.0344582,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
a3c16920a7cd89cd28b907e2587d958ca6e1fcc0c0d3fa77e52a3a434a53341c,-1,1,1,18.35587491,1656046274,Ticket,9e2116e59907abff9f860ae087b791d6d89ce583e6801890df4367e945a233bb
