tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d,-1,2,1,175.8364593,1555897964,Regular,d97fcd6fd87d3495bdcca03ffacca3960b4cca076b8a2cd3edca1cb2a8dac51a
d97fcd6fd87d3495bdcca03ffacca3960b4cca076b8a2cd3edca1cb2a8dac51a,1,2,1,175.8364593,1555566683,Vote,77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,-1,19,1,175.89119846,1553732515,Regular,9e71952f4b895e2c4af0e3d1d5415a179946458f37520d1981d95eefd2bce7fc
9e71952f4b895e2c4af0e3d1d5415a179946458f37520d1981d95eefd2bce7fc,1,2,1,175.89119846,1553646939,Vote,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d,-1,17,1,175.89119846,1553636117,Regular,ba6d76a453dec9f4a18a98676cbb3da05f75bd55f170b1143e7158a172e9c26c
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,21,1,175.89119846,1553628922,Regular,daa76d23ed585f5def1d77230603163ac3a868b4cf5f091a4ba21a2c1166e744
ba6d76a453dec9f4a18a98676cbb3da05f75bd55f170b1143e7158a172e9c26c,1,2,1,175.89119846,1553486390,Vote,b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d
daa76d23ed585f5def1d77230603163ac3a868b4cf5f091a4ba21a2c1166e744,1,2,1,175.89119846,1552773963,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
b5355c0f7a54afe5a00ee1ffce78f11af744928d7a6d6b5f8e67a07f5b1e05a3,-1,6,1,175.89119846,1552765110,Regular,ec3594816c856fa2f1850a5d0d79beabd8ee3d8c164a4a6ba8ad04f31897d1ed
ec3594816c856fa2f1850a5d0d79beabd8ee3d8c164a4a6ba8ad04f31897d1ed,1,2,1,175.89119846,1552432741,Vote,b5355c0f7a54afe5a00ee1ffce78f11af744928d7a6d6b5f8e67a07f5b1e05a3
c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63,-1,1,1,36.6924327,1552207965,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,1,20,1,36.6924327,1552207889,Regular,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
