tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01116827d679c39b349f11e3fb443059ca8df1660724f3b4a03ea6416268f629,-1,0,1,0.0659264,1572835607,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
01116827d679c39b349f11e3fb443059ca8df1660724f3b4a03ea6416268f629,-1,1,1,36.13515128,1572835607,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
9c4c99754b7e7b291de6f91400e317ce98cc6b022cb2ec7bb17bc0cfd4075b7c,-1,1,1,36.13515128,1572835607,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
9c4c99754b7e7b291de6f91400e317ce98cc6b022cb2ec7bb17bc0cfd4075b7c,-1,0,1,0.0659264,1572835607,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
1bfdfecfd8c08c4d29b892cdb2b0ed9954f7f432a7d973034b8f49d9e0017d13,-1,1,1,36.13515128,1572835511,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
1bfdfecfd8c08c4d29b892cdb2b0ed9954f7f432a7d973034b8f49d9e0017d13,-1,0,1,0.0659264,1572835511,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
0eb428f1b811c8057c7b408dafd838405057daadeb6dea0ef6f071d4c0a11d18,-1,0,1,0.0659264,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
0eb428f1b811c8057c7b408dafd838405057daadeb6dea0ef6f071d4c0a11d18,-1,1,1,36.13515128,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
11a1cc3e2eb6de6b0e7a562d5c04d8dcec1896e76cae7199220e1f27b03ed7fd,-1,0,1,0.0659264,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
11a1cc3e2eb6de6b0e7a562d5c04d8dcec1896e76cae7199220e1f27b03ed7fd,-1,1,1,36.13515128,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
25af5dc689ad4a8e168838589f2d323ea8805ea774fda2659b47c59d6b3c6ebd,-1,1,1,36.13515128,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
25af5dc689ad4a8e168838589f2d323ea8805ea774fda2659b47c59d6b3c6ebd,-1,0,1,0.0659264,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
45f13996d889f3fb183f03e4a2dcbd8a5aed7a0b36586ad3202282c140a95ad7,-1,1,1,36.13515128,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
45f13996d889f3fb183f03e4a2dcbd8a5aed7a0b36586ad3202282c140a95ad7,-1,0,1,0.0659264,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
4d5b7c8a6364a00b56d5346f847e69cbb709c1ad928bffbe73497bc5dcf45499,-1,0,1,0.0659264,1572835339,Ticket,b9d97661eff4d72ac93d4d27384d26cb7a13401434e1e8716680a607a1acc7cc
