tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff15d2777fdceaf7342801cc03319c7657433e9a7eea8f4a5f1a6e38d32c4e56,1,2,1,51.34926103,1589513621,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d72490bf810a9d74bf7d3e76b2d1887b9714fb2b8db6aa18f9fcb8c97cc3e2e,1,4,1,137.42744999,1589435588,Regular,0000000000000000000000000000000000000000000000000000000000000000
70a480bf8c220458e05f5b21a462bc40ab31928d130f3f1f2c8c38c3f689068d,1,0,1,137.03093506,1589429621,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed5a5bc56ac9ff8a08c064710d36c26893a3ef993cc43965c07a1a9982f4e91,1,2,1,131.2751154,1589423512,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ca361f51f00643a6adc51389beca7cf3d7654fb92a8234f733ec8219d89ac1,1,2,1,113.55740877,1589417771,Regular,0000000000000000000000000000000000000000000000000000000000000000
73d8de9cde166ac2329ca5bae775a1c955c70173be636cba24f8d2e859f11d12,1,5,1,104.79809154,1589411439,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a5c806957af3f995e36c3e403d9d50032dae09973fc7a60d3c7c64135a9ead7,1,3,1,136.13748754,1589405518,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c8bedd287581e89017957a7582cfa41cd04e2dba913943e7ac6883cb5afc330,1,3,1,136.18692098,1589399433,Regular,0000000000000000000000000000000000000000000000000000000000000000
45540b8336a3b4c2ba7d43bb683f6e0bcd767f69d2511834cb325a76dfce1a39,1,1,1,149.37106487,1589393778,Regular,0000000000000000000000000000000000000000000000000000000000000000
69d70fa45b40cea2ebe92eec33af60b2031380e39af4944d5cb56d1931b11774,1,4,1,212.65036156,1589387598,Regular,0000000000000000000000000000000000000000000000000000000000000000
728fcb1cb220e40ad700a4dcd72de5a3633b031da6af1d21b912a6ae08138917,1,4,1,154.75654576,1589381829,Regular,0000000000000000000000000000000000000000000000000000000000000000
023237d63d4b88636d4ce2e52a25f01a2ca05459dee98dfbf959e9ab0747c31c,1,2,1,164.16388965,1589375380,Regular,0000000000000000000000000000000000000000000000000000000000000000
91a6ad1f911959b6ea08b09176f237d598955db17c037c7bf8c3ff9898ddf194,1,2,1,131.73213839,1589369379,Regular,0000000000000000000000000000000000000000000000000000000000000000
79201535361d958b19ce5d5e23890ec25ef908b8a7e7ca405e3b87c8d8a231e3,1,1,1,141.86849783,1589363498,Regular,0000000000000000000000000000000000000000000000000000000000000000
316ef6d4c986be04caf4bb4cad6ebadd0f938e899413023e117d7a16c3edf434,1,2,1,118.89324231,1589357418,Regular,0000000000000000000000000000000000000000000000000000000000000000
