tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f551693b17fd76175f26ee14b1fa3c3800fdfb6e1221619b66e94519470b657,-1,1,1,190.42193122,1549752577,Vote,be2aad443ec5b84dbefde889c41772fcd82b6cf521b97b8dcd39c58d0d83f2ac
42ff69b054c79b9ba09e5b095490d0ffa1002f38008b1a180eee39056b6e1163,-1,1,1,190.42193122,1549707867,Vote,3f9757b4e158fc932b27ee403078ea47eaeba2cccc00fb1542f9856a3d7c48fe
9c07b7437bfb979b8df98d55249848427775a633d344979da15d670094ed94ce,-1,1,1,190.42193122,1548086059,Vote,3699d76fb877ea7f10f839aa334ceb40814cd2bd503eafd73c5cf8efc1911507
5491a975037c386c55a27f23f05e05cff943028019b8b5ace3674b0d92ebafd9,-1,4,1,202.53073602,1547727079,Regular,0d8f9bff642a936aafd56b04ac40023f3449e9b91db617303fa5ec342aebc2e4
0d8f9bff642a936aafd56b04ac40023f3449e9b91db617303fa5ec342aebc2e4,1,2,1,202.53073602,1547690962,Vote,5491a975037c386c55a27f23f05e05cff943028019b8b5ace3674b0d92ebafd9
37faded1ea73adfdad2597fface3c52c1bf8ac134614904041bc7a042e91601a,-1,1,1,190.42193122,1547387569,Vote,07db3c49e60e03517545f6e67fe502579e35d8c3032077cebda04f21e016f0bd
07db3c49e60e03517545f6e67fe502579e35d8c3032077cebda04f21e016f0bd,1,0,1,190.42193122,1546928829,Ticket,37faded1ea73adfdad2597fface3c52c1bf8ac134614904041bc7a042e91601a
3699d76fb877ea7f10f839aa334ceb40814cd2bd503eafd73c5cf8efc1911507,1,0,1,190.42193122,1546928829,Ticket,9c07b7437bfb979b8df98d55249848427775a633d344979da15d670094ed94ce
3f9757b4e158fc932b27ee403078ea47eaeba2cccc00fb1542f9856a3d7c48fe,1,0,1,190.42193122,1546928829,Ticket,42ff69b054c79b9ba09e5b095490d0ffa1002f38008b1a180eee39056b6e1163
be2aad443ec5b84dbefde889c41772fcd82b6cf521b97b8dcd39c58d0d83f2ac,1,0,1,190.42193122,1546928829,Ticket,8f551693b17fd76175f26ee14b1fa3c3800fdfb6e1221619b66e94519470b657
